Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,3,1,17,,,,
2,down,Hemanshu Parekh,Yaad Aa Raha Hai,1,1,32,,,,
3,up,Abhijeet Srivastava,Zaaya,14,3,11,,,,
4,down,My Father Is John,Red Motorcycle,2,2,3,,,,
5,down,Lucky Ali,Tere Mere Saath,4,1,38,,,,
6,down,Bappi Lahiri,Baaton Baaton Mein,5,1,38,,,,
7,up,F4,Pal Pal Dil Ke Paas,8,1,20,,,,
8,up,Sultan Khan & Chitra,Piya Basanti,11,1,33,,,,
9,-,Elena Cota,Grella (Cannery Row),-,5,2,,,,
10,-,Lahul,Deewana Leke Aaya Hai,-,1,1,,,,
11,-,Lucky Ali,Dil Aise Na Samajhna,-,3,1,,,,
12,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,16,4,21,,,,
13,down,SaQi,Pehli Baar Mile Hain,9,1,18,,,,
14,down,Raah Ki Fikr,Raah Ki Fikr,12,5,24,,,,
15,-,Singer Diamond,Tera Fitoor,-,15,1,,,,
16,down,Shalmali Kholgade,Kalle Kalle,6,2,21,,,,
17,down,A Will Away,Long Exposure,15,5,34,,,,
18,down,Shashaa Tirupati,Beparwahi,13,6,15,,,,
19,up,Googgi,Theher Ja,22,6,12,,,,
20,-,Anwesshaa,Thoda Tera,-,9,4,,,,
