Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,2,1,21,,,,
2,up,Bappi Lahiri,Baaton Baaton Mein,10,1,27,,,,
3,down,DJ Alex,Nainowale Ne,1,1,6,,,,
4,down,Shalmali Kholgade,Kalle Kalle,3,2,10,,,,
5,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,26,,,,
6,down,Lucky Ali,Tere Mere Saath,4,1,27,,,,
7,-,"10,000 Maniacs",Bonny May,-,7,1,,,,
8,down,Howard Harper-Barnes,Forever to Run,5,5,3,,,,
9,up,Music UnLtd.,Jana Kahan Hai,17,5,12,,,,
10,up,Shashaa Tirupati,Beparwahi,13,6,7,,,,
11,down,Abhijeet Srivastava,Zaaya,8,3,3,,,,
12,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,16,4,11,,,,
13,down,Googgi,Theher Ja,6,6,3,,,,
14,down,A Will Away,Long Exposure,9,5,23,,,,
15,-,Alka Yagnik & Kumar Sanu,Ankhon Se,-,9,5,,,,
16,-,Sanam,Humein Tumse Pyar Kitna,-,5,6,,,,
17,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,17,1,,,,
