Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,8,1,45,,,,
2,up,My Father Is John,Red Motorcycle,3,2,10,,,,
3,down,Lahul,Deewana Leke Aaya Hai,1,1,8,,,,
4,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,39,,,,
5,down,DJ Alex,Nainowale Ne,2,1,24,,,,
6,up,Lucky Ali,Tere Mere Saath,9,1,45,,,,
7,-,Sourabhee,Tu Rootha To,-,6,2,,,,
8,down,Shalmali Kholgade,Kalle Kalle,5,2,28,,,,
9,-,Sanam,Aaja Aaja,-,9,4,,,,
10,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,11,4,28,,,,
11,down,Raah Ki Fikr,Raah Ki Fikr,7,5,30,,,,
12,down,A Will Away,Long Exposure,10,5,41,,,,
13,down,SaQi,Pehli Baar Mile Hain,6,1,25,,,,
14,-,Maverick,"Sincerely, Maverick",-,12,2,,,,
15,-,Shashaa Tirupati,Beparwahi,-,6,21,,,,
16,-,Googgi,Theher Ja,-,6,16,,,,
17,down,Anwesshaa,Thoda Tera,16,9,9,,,,
18,-,Lewis Capaldi,Before You Go,-,12,5,45,2019-11-24,10,2020-08-30
