Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morari Bapu,Ek Radha Ek Meera,6,1,14,,,,
2,up,Nusrat Fateh Ali Khan,Afreen Afreen,2,1,21,,,,
3,up,Lucky Ali,Dekha Hai Aise Bhi,3,1,107,,,,
4,-,mewithoutYou,"Allah, Allah, Allah",-,1,17,,,,
5,down,Soham,Aankhon Mein Teri Ajab Si,1,1,34,,,,
6,up,Blizzard Blizzzz,Nadiyon Paar,7,1,6,,,,
7,-,Alka Yagnik & Hariharan,Tum Aaye,-,2,7,,,,
8,-,Sundari-The Indian Goddess,Sammy & Arun Mehendi Mix,-,8,1,,,,
9,down,SaQi,Pehli Baar Mile Hain,4,1,93,,,,
10,-,Saadi Chowdhury,Parde Mein Rehne Do,-,9,2,,,,
11,up,Boo Seeka,Fool,11,4,5,,,,
12,down,Good Shade,Ads Ads Ads,8,7,16,,,,
13,down,Ailaan,Kora Kaagaz,9,2,14,,,,
14,up,Faena,Do You See Me Now?,14,7,13,,,,
15,-,Md Kamrul Islam,Wanna Be Mine,-,15,1,,,,
16,up,Avanti Patel,Ajeeb Dastan Hai Yeh,16,7,3,,,,
17,-,Abhinav Seth,Udan Khatola,-,10,4,,,,
18,-,Jass Manak,Saiyaan,-,2,53,,,,
19,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,10,1,,,,
