Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Singh,Teri Meri Kahani,8,1,9,,,,
2,-,KK,Mehki Hawaa,-,2,1,,,,
3,up,Lahul,Deewana Leke Aaya Hai,9,1,107,,,,
4,up,Boo Seeka,Fool,20,4,31,,,,
5,-,mewithoutYou,"Allah, Allah, Allah",-,1,43,,,,
6,up,SaQi,Pehli Baar Mile Hain,13,1,123,,,,
7,-,Mahesh Oraon,Mor Pyar Ke,-,1,9,,,,
8,down,Niketbluez,Ankhiyon Ke Jharokhon Se,5,1,46,,,,
9,down,Prashant Tamang,Hoga Tumse Pyara Kaun,2,1,40,,,,
10,-,Kishore Kumar,Mere Mehboob Qayamat Hogi,-,3,2,,,,
11,-,Alka Yagnik & Hariharan,Tum Aaye,-,2,23,,,,
12,down,Mera Naam Joker,Jeena Yahan Marna Yahan,11,1,29,,,,
13,-,Iveyroha,Kacha Badam,-,6,3,,,,
14,up,Alif,Malaal Kya Huwa,17,14,4,,,,
15,down,Dilnawaz,Meri Duniya Mein,1,1,53,,,,
16,down,Lucky Ali,Dekha Hai Aise Bhi,14,1,137,,,,
17,-,90s,Boombastic,-,7,1,,,,
18,down,Aashiq,Mein Aashiq Hoon Baharon Ka,16,6,37,,,,
19,down,Nilu,Rimjhim Rimjhim,6,1,13,,,,
20,-,SRSQ,Dead Loss,-,20,1,,,,
21,-,Lilhamvert,Maano,-,12,4,,,,
