Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,1,1,46,,,,
2,up,Bappi Lahiri,Baaton Baaton Mein,4,1,83,,,,
3,up,DJ Alex,Nainowale Ne,3,1,62,,,,
4,down,Niketbluez,Ankhiyon Ke Jharokhon Se,2,1,12,,,,
5,up,Lucky Ali,Tere Mere Saath,5,1,81,,,,
6,up,Jass Manak,Saiyaan,7,2,12,,,,
7,-,Sanam,Itni Door,-,7,1,,,,
8,-,Shalmali Kholgade,Kalle Kalle,-,2,63,,,,
9,up,Kaveesh the Band,Jo Wada Kiya,11,1,19,,,,
10,up,Lucky Ali,Dekha Hai Aise Bhi,13,1,68,,,,
11,down,NIKKÈ,Strike,9,6,25,,,,
12,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,16,,,,
13,down,SaQi,Pehli Baar Mile Hain,12,1,59,,,,
14,-,Anwesshaa,Thoda Tera,-,9,39,,,,
15,-,B.T.M,Tujhe Kitna Chahne Lage (Remix),-,7,13,,,,
16,-,Sound FX,"Horse Crying, Animal Hurt",-,16,2,,,,
17,-,Cry Baby,Cry Baby,-,17,1,,,,
