Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nilu,Rimjhim Rimjhim,-,1,40,,,,
2,-,Lahul,Deewana Leke Aaya Hai,-,1,170,,,,
3,-,mewithoutYou,"Allah, Allah, Allah",-,1,106,,,,
4,up,Hawas,Lail (Live),9,4,38,,,,
5,up,track-6,Track-6,14,5,13,,,,
6,-,Paltu Das,Jahan Dal Dal Pe Sone Ki Chidiya,-,6,1,,,,
7,down,Prashant Tamang,Hoga Tumse Pyara Kaun,4,1,98,,,,
8,-,track-8,Track-8,-,8,6,,,,
9,-,Al-Namrood,Youm Tusaar Nar Aljaheem,-,8,14,,,,
10,up,Dhanwanth Srihari,Pachai Kiligal (Unplugged),16,10,4,,,,
11,up,Noah Kahan,Northern Attitude,15,6,7,,,,
