Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,1,1,5,,,,
2,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,20,,,,
3,up,Shalmali Kholgade,Kalle Kalle,5,2,9,,,,
4,down,Lucky Ali,Tere Mere Saath,3,1,26,,,,
5,up,Howard Harper-Barnes,Forever to Run,6,5,2,,,,
6,-,Googgi,Theher Ja,-,6,2,,,,
7,up,Beeyotch,HD-Q28 1080p,7,5,4,,,,
8,up,Abhijeet Srivastava,Zaaya,9,3,2,,,,
9,up,A Will Away,Long Exposure,12,5,22,,,,
10,down,Bappi Lahiri,Baaton Baaton Mein,2,1,26,,,,
11,up,Raah Ki Fikr,Raah Ki Fikr,21,5,14,,,,
12,up,SaQi,Pehli Baar Mile Hain,16,1,8,,,,
13,-,Shashaa Tirupati,Beparwahi,-,6,6,,,,
14,-,Mirza,Roz Roz,-,4,4,,,,
15,down,Aaja Rajkumar,Aaja Rajkumar,8,7,14,,,,
16,-,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,-,4,10,,,,
17,up,Music UnLtd.,Jana Kahan Hai,17,5,11,,,,
18,down,Magnus Ringblom,Free as Can Be,15,1,5,,,,
19,-,Damian Lopez,Finale - Lullaby,-,19,1,,,,
20,-,Swastik The Band,Nadiya ke Paar,-,4,2,,,,
