Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,F4,Pal Pal Dil Ke Paas,-,1,29,,,,
2,-,"Kailash Kher, Naresh Kamath & Paresh Kamath",Albela Saajan ,-,2,2,,,,
3,-,Hasnain Music,Ek Din Teri Raahon Mein,-,3,2,,,,
4,down,Lahul,Deewana Leke Aaya Hai,2,1,86,,,,
5,-,Star Musicz,Salam Ishq Hai,-,5,2,,,,
6,-,Gulzar & Bhupinder Singh,Kachche Rang,-,5,1,,,,
7,down,Mera Naam Joker,Jeena Yahan Marna Yahan,5,1,9,,,,
8,down,Ailaan,Kora Kaagaz,6,2,24,,,,
9,down,Soham,Aankhon Mein Teri Ajab Si,3,1,43,,,,
10,up,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,22,,,,
11,up,mewithoutYou,"Allah, Allah, Allah",14,1,27,,,,
12,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,1,,,,
13,down,Boo Seeka,Fool,8,4,14,,,,
14,up,Dilnawaz,Meri Duniya Mein,16,1,37,,,,
15,-,Gulzar & Chitra,Kachche Rang,-,1,4,,,,
16,down,SaQi,Pehli Baar Mile Hain,9,1,103,,,,
17,down,Niketbluez,Ankhiyon Ke Jharokhon Se,10,1,27,,,,
18,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,10,,,,
19,down,Good Shade,Ads Ads Ads,17,7,26,,,,
20,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,2,,,,
21,down,SHUBH ADVANI,Error,15,2,7,,,,
