Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,11,,,,
2,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,26,,,,
3,up,Lucky Ali,Dekha Hai Aise Bhi,7,1,104,,,,
4,up,Abhijeet Srivastava,Zaaya,13,3,22,,,,
5,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,1,18,,,,
6,down,Morari Bapu,Ek Radha Ek Meera,3,1,11,,,,
7,down,SaQi,Pehli Baar Mile Hain,2,1,90,,,,
8,up,mewithoutYou,"Allah, Allah, Allah",8,1,15,,,,
9,down,Blizzard Blizzzz,Nadiyon Paar,1,1,3,,,,
10,up,Faena,Do You See Me Now?,10,7,10,,,,
11,up,Nikita,Kaise Kahoon,23,8,5,,,,
12,-,Anu Malik,Jaana Nahin,-,12,1,,,,
13,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),21,13,3,,,,
14,up,Aashiq,Mein Aashiq Hoon Baharon Ka,17,6,19,,,,
15,-,Karan Singh,Dil Keh Raha Hai,-,15,1,,,,
16,down,HIRAKAAR,Tu Pyaar Hai,12,3,4,,,,
17,down,Good Shade,Ads Ads Ads,16,7,13,,,,
18,-,Molly Parden,Who Did You Leave for Me,-,4,5,,,,
19,down,Nikita,Tumse Pyar Hai,14,4,4,,,,
20,down,Mera Naam Joker,Jeena Yahan Marna Yahan,9,1,5,,,,
21,-,Boo Seeka,Fool,-,4,2,,,,
22,down,Alka Yagnik & Hariharan,Tum Aaye,4,2,6,,,,
23,-,Ajay Madan,Pass Ho,-,1,1,,,,
24,-,Shaan,Yakeen,-,24,1,,,,
25,down,Barsaat,Chhod Gaye Balam,24,8,3,,,,
26,-,Abhinav Seth,Udan Khatola,-,10,3,,,,
27,-,Overstreet & Jetlag Music,Summertime (Jetlag  Music Remix),-,27,1,,,,
