Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,F4,Pal Pal Dil Ke Paas,-,1,31,,,,
2,-,Rahul Singh,Teri Meri Kahani,-,1,36,,,,
3,up,DIEBE,290521,9,2,28,,,,
4,up,SaQi,Pehli Baar Mile Hain,11,1,153,,,,
5,-,KK,Aap Ki Dua,-,1,3,,,,
6,up,Kishore Kumar,Mere Mehboob Qayamat Hogi,14,3,16,,,,
7,up,Molly Parden,Who Did You Leave for Me,10,4,25,,,,
8,down,AlmondMilky,Info Request,3,1,9,,,,
9,up,Prashant Tamang,Hoga Tumse Pyara Kaun,15,1,66,,,,
10,down,Lucky Ali,Dekha Hai Aise Bhi,4,1,163,,,,
11,down,Niketbluez,Ankhiyon Ke Jharokhon Se,2,1,78,,,,
12,-,Archit Tak,TUM JO SAATH HO,-,12,1,,,,
13,down,mewithoutYou,"Allah, Allah, Allah",5,1,71,,,,
14,down,Mahesh Oraon,Mor Pyar Ke,1,1,38,,,,
15,up,Kaalkaaz,Maje Le,19,2,18,,,,
16,down,Yugm,Kuch Bhi Chahiye,8,3,14,,,,
17,down,Nilu,Rimjhim Rimjhim,6,1,28,,,,
18,up,Aashiq,Mein Aashiq Hoon Baharon Ka,20,6,63,,,,
19,-,Lahul,Deewana Leke Aaya Hai,-,1,133,,,,
20,down,Mera Naam Joker,Jeena Yahan Marna Yahan,7,1,57,,,,
21,down,Dilnawaz,Meri Duniya Mein,16,1,78,,,,
22,-,Al-Namrood,Atba'a Al-Namrood,-,5,2,,,,
