Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,3,1,10,,,,
2,up,Lucky Ali,Dekha Hai Aise Bhi,2,1,16,,,,
3,up,李晨阳,自我感觉,11,3,2,,,,
4,-,The Venopian Solitude,Tenangkan Bontot Anda,-,1,14,,,,
5,down,Bappi Lahiri,Baaton Baaton Mein,1,1,16,,,,
6,-,That That Is,Three Treasures,-,6,6,,,,
7,down,Lucky Ali,Tere Mere Saath,4,1,16,,,,
8,-,Sultan Khan & Chitra,Piya Basanti,-,1,14,,,,
9,up,A Will Away,Long Exposure,10,5,12,,,,
10,-,Sourabhee,Zooby Zooby,-,2,3,,,,
11,-,Jean Kapsa,30 09 12,-,11,1,,,,
12,-,Howard Harper-Barnes,Marie,-,12,1,,,,
13,-,SaQi,Pehli Baar Mile Hain,-,1,1,,,,
14,-,F4,Pal Pal Dil Ke Paas,-,1,7,,,,
