Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Chup Gaye Sare Nazare,3,1,3,,,,
2,up,Mahesh Oraon,Mor Pyar Ke,14,1,43,,,,
3,down,Rahul Singh,Teri Meri Kahani,2,1,40,,,,
4,-,Singer Vishal Yadav,Fagun Me Rang,-,2,1,,,,
5,up,Lucky Ali,Dekha Hai Aise Bhi,7,1,168,,,,
6,up,Lata Mangeshkar,Bindiya Chamkegi,11,3,4,,,,
7,-,Harsh Sahu,Din Dhal Jaye,-,3,5,,,,
8,up,Lahul,Deewana Leke Aaya Hai,15,1,136,,,,
9,-,Lata Mangeshkar,Jane Kyon Log Mohabbat,-,8,3,,,,
10,-,Lata Mangeshkar,Aye Dil E Nadan,-,5,1,,,,
11,-,Mukesh,Mere Mann Ki Ganga,-,1,1,,,,
12,-,F4,Ek Ajnabee Haseena Se,-,4,14,,,,
13,down,Nilu,Rimjhim Rimjhim,9,1,33,,,,
14,up,Yugm,Kuch Bhi Chahiye,16,3,19,,,,
15,-,Dilnawaz,Meri Duniya Mein,-,1,82,,,,
16,down,mewithoutYou,"Allah, Allah, Allah",8,1,76,,,,
17,-,MV MONSTER,Bollywood Vibe,-,17,1,,,,
18,down,SANAM,Aaja Aaja,10,1,20,,,,
19,down,Kaalkaaz,Maje Le,12,2,21,,,,
20,down,Archit Tak,TUM JO SAATH HO,19,12,3,,,,
21,-,Mukesh,Yeh Mera Deewanapan Hai,-,21,1,,,,
22,down,DIEBE,290521,17,2,30,,,,
23,-,Niketbluez,Ankhiyon Ke Jharokhon Se,-,1,81,,,,
24,-,Kaka Omari,Tupe Baba,-,6,3,,,,
25,-,Molly Parden,Sail on the Water,-,4,14,,,,
26,-,Hawas,Lail (Live),-,4,5,,,,
27,-,Aravind Achary,Pesu Nee Pesu,-,27,1,,,,
28,-,Al-Namrood,Atba'a Al-Namrood,-,5,4,,,,
