Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayant Mahabier,Soch Na Sake,8,1,3,,,,
2,up,Lucky Ali,Dekha Hai Aise Bhi,2,1,20,,,,
3,up,Bappi Lahiri,Baaton Baaton Mein,3,1,20,,,,
4,down,Hemanshu Parekh,Yaad Aa Raha Hai,1,1,14,,,,
5,down,Lucky Ali,Tere Mere Saath,4,1,20,,,,
6,-,Oscar Jay,Anchor,-,6,1,,,,
7,up,Shalmali Kholgade,Kalle Kalle,9,2,3,,,,
8,up,A Will Away,Long Exposure,11,5,16,,,,
9,-,"Kailash Kher, Naresh Kamath & Paresh Kamath",Piya Ghar Aavenge,-,9,1,,,,
10,-,Shubha Mudgal,Ali More Angana,-,4,1,,,,
11,-,F4,Pal Pal Dil Ke Paas,-,1,10,,,,
12,down,Aaja Rajkumar,Aaja Rajkumar,7,7,10,,,,
13,up,Sultan Khan & Chitra,Piya Basanti,15,1,18,,,,
14,-,Anu Malik,Dil Churake,-,14,4,,,,
15,-,New Beast,Wada Wada Wada,-,8,5,,,,
16,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,2,,,,
17,down,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,12,4,6,,,,
18,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,4,1,,,,
19,-,Music UnLtd.,Jana Kahan Hai,-,5,7,,,,
