Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Singh,Teri Meri Kahani,2,1,32,,,,
2,-,Kamod Sah,Teri Nam Liya,-,2,1,,,,
3,up,Lahul,Deewana Leke Aaya Hai,7,1,128,,,,
4,up,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,14,1,19,,,,
5,down,AlmondMilky,Info Request,4,1,3,,,,
6,-,Yugm,Kuch Bhi Chahiye,-,3,9,,,,
7,down,Mahesh Oraon,Mor Pyar Ke,5,1,32,,,,
8,down,mewithoutYou,"Allah, Allah, Allah",3,1,66,,,,
9,up,Nilu,Rimjhim Rimjhim,11,1,24,,,,
10,-,Halsey,You should be sad,-,10,3,74,2020-01-12,20,2020-02-16
11,up,Harsh Sahu,Din Dhal Jaye,13,3,2,,,,
12,down,Niketbluez,Ankhiyon Ke Jharokhon Se,9,1,72,,,,
13,-,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",-,7,22,,,,
14,up,Dilnawaz,Meri Duniya Mein,16,1,73,,,,
15,down,SANAM,Aaja Aaja,10,1,13,,,,
16,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,58,,,,
17,up,Lucky Ali,Dekha Hai Aise Bhi,18,1,157,,,,
18,down,SaQi,Pehli Baar Mile Hain,1,1,147,,,,
19,-,KDspuNKY,Gham Diye,-,1,3,,,,
20,down,DIEBE,290521,6,2,25,,,,
21,down,Mera Naam Joker,Jeena Yahan Marna Yahan,12,1,52,,,,
22,-,Molly Parden,Who Did You Leave for Me,-,4,23,,,,
23,-,Kaalkaaz,Maje Le,-,2,13,,,,
24,-,Kishore Kumar,Mere Mehboob Qayamat Hogi,-,3,13,,,,
25,-,Dewi's Band,Charama Shloka,-,19,1,,,,
26,-,track-6,Track-6,-,5,2,,,,
27,-,Track 4,White Lake,-,13,3,,,,
28,-,Ruchïr,Kora Kagaz,-,18,4,,,,
