Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Himesh Reshammiya,Teri Meri Kahani,-,1,2,,,,
2,-,Ritika,Dil Cheez Hai,-,2,1,,,,
3,up,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,31,,,,
4,-,F4,Ek Ajnabee Haseena Se,-,4,9,,,,
5,-,Galivantes,Dolce & Gabbana,-,5,1,,,,
6,-,Samaksh,Main Tera Tu Meri,-,6,1,,,,
7,up,Hothon Pe Sachhai,Jis Desh Mein Ganga Behti Hai,19,3,6,,,,
8,-,Anup Pandey & Aayush Chauhan,"Teri Meri Yaad (From ""Teri Meri Kahani"")",-,8,1,,,,
9,-,Amarabha Banerjee,Naina More Taras Gaye,-,9,2,,,,
10,up,Mera Naam Joker,Jeena Yahan Marna Yahan,14,1,20,,,,
11,down,Lahul,Deewana Leke Aaya Hai,5,1,97,,,,
12,-,Salam,Jhalak Dikhlaja,-,12,1,,,,
13,-,DIEBE,290521,-,2,9,,,,
14,down,Sultan Khan & Chitra,Piya Basanti,2,1,87,,,,
15,up,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",20,7,15,,,,
16,-,Ritika,Dheeme Dheeme,-,1,4,,,,
17,down,Aashiq,Mein Aashiq Hoon Baharon Ka,15,6,29,,,,
18,up,Jasmine Sandlas,Dance,23,18,2,,,,
19,-,Boo Seeka,Rush,-,17,2,,,,
20,-,Harsh Khaire,Mera Mann Kehne Laga,-,20,1,,,,
21,down,Lucky Ali,Dekha Hai Aise Bhi,8,1,128,,,,
22,-,Alif,Malaal Kya Huwa,-,14,1,,,,
23,-,Himani Bairwa,Aao Huzoor Tumko,-,3,3,,,,
24,-,Modern English,Smiles and Laughter,-,24,1,,,,
25,-,Sangam,Bol Radha Bol,-,9,9,,,,
26,-,Akash kanare,Bakhuda Tumhi Ho,-,14,3,,,,
27,-,Vinay Yadav,Thoda Thoda Pyaar,-,14,2,,,,
28,-,M. G. Sreekumar,"Velmuruka (From ""Naran"")",-,11,1,,,,
29,-,Aah,Jaane Na Nazar,-,7,2,,,,
30,down,Anari,Kisi Ke Muskurahaton Pe,13,4,10,,,,
31,-,Barsaat,Chhod Gaye Balam,-,8,6,,,,
32,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,7,,,,
33,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,10,6,,,,
34,-,Creative Banjo,DIL Diyaan Gallan,-,34,1,,,,
35,-,まんじゅう,きらきら,-,35,1,,,,
36,-,P. Jayachandran & Vani Jayaram,"Olanjali Kuruvi (From ""1983"")",-,14,1,,,,
37,-,Job Kurian & Rita,"Aaranne Aaranne (From ""Urumi"")",-,20,1,,,,
38,-,Sudeep Kumar & Mridula Warrier,"Lalee Lalee (From ""Kalimannu"")",-,38,1,,,,
39,-,Shweta Mohan,"Mukil Varna Mukunda (From ""Bahubali 2 - The Conclusion"")",-,15,1,,,,
40,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,32,,,,
41,-,Shweta Mohan & Devika Deepakdev,"I Love You Mummy (From ""Bhaskar the Rascal"")",-,22,1,,,,
42,-,Shashwat Singh & Nikhita Gandhi,Mawaali Dil,-,42,1,,,,
43,-,Dulquer Salmaan & Anna Katharina Valayil Chandy,"Johny Mone Johnee (From ""Abcd"")",-,16,1,,,,
44,-,Sujatha & K. J. Yesudas,"Junile Nilamazhayil (From ""Nammal Thammil"")",-,26,1,,,,
45,-,daily daily daily daily,Change,-,45,1,,,,
