Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,1,1,0,,,,
2,up,Titus Andronicus,Tumult Around the World,2,1,0,,,,
3,up,Lucky Ali,Tere Mere Saath,3,1,0,,,,
4,up,Anari,Kisi Ke Muskurahaton Pe,7,4,0,,,,
5,up,Lucky Ali,Dekha Hai Aise Bhi,5,1,0,,,,
6,up,Sultan Khan & Chitra,Piya Basanti,14,1,0,,,,
7,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,10,3,0,,,,
8,-,Sanam,Humein Tumse Pyar Kitna,-,5,0,,,,
9,up,Mirza,Roz Roz,12,4,0,,,,
10,up,Lost CD Collection,Old Church Songs,13,6,0,,,,
11,-,Sanam,Chala Jata Hoon,-,3,0,,,,
12,-,Anwesshaa,Thoda Tera,-,9,0,,,,
13,down,St. Lucia,September,9,9,0,,,,
14,-,Navalkishore Kulkarni,Nanhi Si,-,14,0,,,,
15,-,Raah Ki Fikr,Raah Ki Fikr,-,5,0,,,,
16,down,Geisha,Setengah Hatiku Tertinggal,4,4,0,,,,
17,-,Lilhamvert,Maano,-,12,0,,,,
