Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DDR G,Pairon Mein Bandhan Hai,1,1,3,,,,
2,up,Lahul,Deewana Leke Aaya Hai,2,1,55,,,,
3,up,Lucky Ali,Tere Mere Saath,3,1,90,,,,
4,up,Abdur Rakib,Soch Na Sake,5,3,8,,,,
5,-,Kaveesh the Band,Jo Wada Kiya,-,1,27,,,,
6,down,Jass Manak,Saiyaan,4,2,21,,,,
7,up,SaQi,Pehli Baar Mile Hain,16,1,68,,,,
8,up,Shalmali Kholgade,Kalle Kalle,11,2,72,,,,
9,down,Mellofi,Kahin Toh Hogi Woh,6,4,2,,,,
10,-,Yashashree,Boond Boond,-,10,1,,,,
11,down,Soham,Aankhon Mein Teri Ajab Si,10,1,8,,,,
12,-,Kailash Kher,Allah Ke Bande (Live),-,5,2,,,,
13,-,Bappi Lahiri,Baaton Baaton Mein,-,1,91,,,,
14,-,Swastik The Band,Nadiya ke Paar,-,4,3,,,,
15,-,Sourabhee,Tu Rootha To,-,6,9,,,,
16,down,Sultan Khan & Chitra,Piya Basanti,14,1,65,,,,
17,down,Anwesshaa,Thoda Tera,13,9,48,,,,
18,down,Himank Kalal,Phool Gulab Ka,15,8,5,,,,
19,down,NIKKÈ,Strike,7,6,34,,,,
20,-,Sanam,Itni Door,-,7,2,,,,
21,-,Mild Orange,Some Feeling,-,21,1,,,,
22,-,Mellofi,Jaan Nisaar,-,7,4,,,,
