Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,2,1,63,,,,
2,down,DDR G,Pairon Mein Bandhan Hai,1,1,11,,,,
3,up,Abdur Rakib,Soch Na Sake,4,3,16,,,,
4,down,Bappi Lahiri,Baaton Baaton Mein,3,1,99,,,,
5,up,Jass Manak,Saiyaan,6,2,29,,,,
6,up,Lucky Ali,Dekha Hai Aise Bhi,10,1,84,,,,
7,up,Sultan Khan & Chitra,Piya Basanti,11,1,73,,,,
8,up,Googgi,Ye Chandni Raat,13,3,31,,,,
9,up,Kaveesh the Band,Jo Wada Kiya,12,1,33,,,,
10,down,NIKKÈ,Strike,9,6,40,,,,
11,down,Soham,Aankhon Mein Teri Ajab Si,7,1,15,,,,
12,up,Shalmali Kholgade,Kalle Kalle,17,2,79,,,,
13,up,Sourabhee,Tu Rootha To,16,6,12,,,,
14,down,SaQi,Pehli Baar Mile Hain,8,1,76,,,,
15,up,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,15,2,21,,,,
16,-,Tom Grennan,Little Bit of Love,-,9,2,,,,
17,-,Anwesshaa,Thoda Tera,-,9,52,,,,
18,down,Mellofi,Kahin Toh Hogi Woh,5,4,10,,,,
