Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahesh Oraon,Mor Pyar Ke,7,1,33,,,,
2,up,Lahul,Deewana Leke Aaya Hai,3,1,129,,,,
3,up,Yugm,Kuch Bhi Chahiye,6,3,10,,,,
4,down,Kamod Sah,Teri Nam Liya,2,2,2,,,,
5,down,Rahul Singh,Teri Meri Kahani,1,1,33,,,,
6,up,mewithoutYou,"Allah, Allah, Allah",8,1,67,,,,
7,up,Mera Naam Joker,Jeena Yahan Marna Yahan,21,1,53,,,,
8,down,AlmondMilky,Info Request,5,1,4,,,,
9,up,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",13,7,23,,,,
10,up,Lucky Ali,Dekha Hai Aise Bhi,17,1,158,,,,
11,-,F4,Pal Pal Dil Ke Paas,-,1,30,,,,
12,up,DIEBE,290521,20,2,26,,,,
13,up,Aashiq,Mein Aashiq Hoon Baharon Ka,16,6,59,,,,
14,up,SaQi,Pehli Baar Mile Hain,18,1,148,,,,
15,down,Nilu,Rimjhim Rimjhim,9,1,25,,,,
16,down,Niketbluez,Ankhiyon Ke Jharokhon Se,12,1,73,,,,
17,up,Kaalkaaz,Maje Le,23,2,14,,,,
18,-,Al-Namrood,Youm Tusaar Nar Aljaheem,-,8,5,,,,
19,up,Dewi's Band,Charama Shloka,25,19,2,,,,
20,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,20,,,,
21,up,Ruchïr,Kora Kagaz,28,18,5,,,,
22,-,Hawas,Lail (Live),-,4,3,,,,
