Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KDspuNKY,Gham Diye,-,1,7,,,,
2,-,KK,Mehki Hawaa,-,2,3,,,,
3,-,Chahat Jaan,Tera Naam Dil Rakh Diya,-,1,11,,,,
4,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,97,,,,
5,up,Baabarr Mudacer,Soona Soona (Live),8,1,14,,,,
6,-,Shubha Mudgal,Humnava O Humnava (Remix),-,6,3,,,,
7,down,Kaalkaaz,Maje Le,4,2,47,,,,
8,-,Cornershop,6 A.M. Jullandar Shere,-,8,15,,,,
9,up,Hawas,Lail (Live),9,4,37,,,,
10,down,Al-Namrood,Fe Zafrat AlMowt,6,4,16,,,,
11,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,62,,,,
12,up,Al-Namrood,Atba'a Al-Namrood,12,5,18,,,,
13,-,Track 4,Mockingbird,-,9,9,,,,
14,-,track-6,Track-6,-,5,12,,,,
15,down,Noah Kahan,Northern Attitude,10,6,6,,,,
16,down,Dhanwanth Srihari,Pachai Kiligal (Unplugged),11,10,3,,,,
