Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemanshu Parekh,Yaad Aa Raha Hai,2,1,24,,,,
2,up,DJ Alex,Nainowale Ne,4,1,9,,,,
3,down,Bappi Lahiri,Baaton Baaton Mein,1,1,30,,,,
4,down,Shalmali Kholgade,Kalle Kalle,3,2,13,,,,
5,up,Lucky Ali,Tere Mere Saath,5,1,30,,,,
6,up,A Will Away,Long Exposure,12,5,26,,,,
7,-,Kaveesh the Band,Jo Wada Kiya,-,1,1,,,,
8,-,Abhijeet Srivastava,Zaaya,-,3,4,,,,
9,-,Alka Yagnik & Kumar Sanu,Ankhon Se,-,9,7,,,,
10,up,Sultan Khan & Chitra,Piya Basanti,11,1,25,,,,
11,-,Music UnLtd.,Jana Kahan Hai,-,5,14,,,,
12,down,Zaeden,kya karoon? (acoustic),9,8,3,,,,
13,up,Googgi,Theher Ja,17,6,6,,,,
14,-,Sanam,Humein Tumse Pyar Kitna,-,5,7,,,,
15,down,Shashaa Tirupati,Beparwahi,14,6,10,,,,
16,-,KK,Yaaron,-,1,3,,,,
17,down,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,7,4,14,,,,
18,down,Howard Harper-Barnes,Forever to Run,6,5,6,,,,
