Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Main Tere Ishq Mein Mar Na Jaun,-,1,1,,,,
2,-,Rahul Singh,Teri Meri Kahani,-,1,39,,,,
3,down,Lata Mangeshkar,Chup Gaye Sare Nazare,1,1,2,,,,
4,up,Lata Mangeshkar,Ek Pyar Ka Nagma Hai,12,4,2,,,,
5,up,Lata Mangeshkar,Ho Gaya Hai Tujhko,16,5,2,,,,
6,up,Lata Mangeshkar,Yeh Dil Tum Bin Kahin Lagta Nahin,18,6,2,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,19,1,167,,,,
8,down,mewithoutYou,"Allah, Allah, Allah",6,1,75,,,,
9,up,Nilu,Rimjhim Rimjhim,9,1,32,,,,
10,up,SANAM,Aaja Aaja,10,1,19,,,,
11,down,Lata Mangeshkar,Bindiya Chamkegi,7,3,3,,,,
12,up,Kaalkaaz,Maje Le,20,2,20,,,,
13,down,SaQi,Pehli Baar Mile Hain,2,1,157,,,,
14,down,Mahesh Oraon,Mor Pyar Ke,4,1,42,,,,
15,-,Lahul,Deewana Leke Aaya Hai,-,1,135,,,,
16,down,Yugm,Kuch Bhi Chahiye,15,3,18,,,,
17,-,DIEBE,290521,-,2,29,,,,
18,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,45,,,,
19,-,Archit Tak,TUM JO SAATH HO,-,12,2,,,,
