Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohd. Rafi,Puchho Na Yaar Kya Hua,2,1,3,,,,
2,down,Kishore Kumar,Dekhana Na Haye Re Socha Na,1,1,2,,,,
3,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,24,,,,
4,-,Mohd. Rafi,Ni Sultana Re,-,1,1,,,,
5,-,Anuradha Paudwal,Mujhe Neend Na Aaye,-,1,3,,,,
6,up,Kishore Kumar,Tere Mere Milan Ki Yeh Raina,30,1,3,,,,
7,-,Kishore Kumar,Diye Jalte Hain,-,3,1,,,,
8,-,Kishore Kumar,Roop Tera Mastana,-,4,1,,,,
9,up,R.D. Burman,Roj Roj Aankhon Tale (feat. Asha Bhosle),19,1,3,,,,
10,up,Kishore Kumar,Chala Jata Hoon,10,9,2,,,,
11,up,Kishore Kumar,Aane Wala Pal Jane Wala Hai,23,2,3,,,,
12,-,Lahul,Deewana Leke Aaya Hai,-,1,140,,,,
13,down,Rahul Singh,Teri Meri Kahani,5,1,46,,,,
14,up,Kishore Kumar,O Mere Dil Ke Chain,26,14,2,,,,
15,-,Anuradha Paudwal,Dil Hai Ke Manta Nahin,-,5,3,,,,
16,up,mewithoutYou,"Allah, Allah, Allah",20,1,82,,,,
17,up,Kishore Kumar,Pyar Deewana Hota Hai,27,6,2,,,,
18,down,SaQi,Pehli Baar Mile Hain,15,1,163,,,,
19,-,Kishore Kumar,Mere Naina Sawan Bhadon,-,1,1,,,,
20,-,Saravanan,Badan Pe Sitare,-,7,1,,,,
21,down,Kishore Kumar,Kora Kagaz Tha Yeh Man Mera,12,11,2,,,,
22,-,Lata Mangeshkar,Jane Kyon Log Mohabbat,-,8,6,,,,
23,down,Yugm,Kuch Bhi Chahiye,8,3,25,,,,
24,down,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),16,11,4,,,,
25,up,Lucky Ali,Dekha Hai Aise Bhi,25,1,174,,,,
26,down,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,74,,,,
27,-,Lata Mangeshkar,Bindiya Chamkegi,-,3,8,,,,
28,up,Dilnawaz,Meri Duniya Mein,32,1,87,,,,
29,-,Kishore Kumar,Rim Jhim Gire Sawan,-,27,2,,,,
30,-,Kishore Kumar,Mere Sapnon Ki Rani,-,1,2,,,,
31,-,Kishore Kumar,Musafir Hoon Yaaron,-,29,1,,,,
32,-,Hawas,Lail (Live),-,4,9,,,,
33,-,Al-Namrood,Atba'a Al-Namrood,-,5,8,,,,
