Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DDR G,Pairon Mein Bandhan Hai,1,1,8,,,,
2,up,Lahul,Deewana Leke Aaya Hai,2,1,60,,,,
3,up,Soham,Aankhon Mein Teri Ajab Si,5,1,12,,,,
4,down,Bappi Lahiri,Baaton Baaton Mein,3,1,96,,,,
5,up,Mellofi,Kahin Toh Hogi Woh,7,4,7,,,,
6,up,Jass Manak,Saiyaan,6,2,26,,,,
7,down,Abdur Rakib,Soch Na Sake,4,3,13,,,,
8,up,SaQi,Pehli Baar Mile Hain,9,1,73,,,,
9,up,Dorena,From the Window of My Room,13,9,2,,,,
10,up,Lucky Ali,Dekha Hai Aise Bhi,23,1,81,,,,
11,-,Kaveesh the Band,Jo Wada Kiya,-,1,30,,,,
12,up,Swastik The Band,Nadiya ke Paar,15,4,5,,,,
13,-,mewithoutYou,"Allah, Allah, Allah",-,1,2,,,,
14,up,Shalmali Kholgade,Kalle Kalle,14,2,76,,,,
15,-,Aman Raj,Bharosa Kara Ae Jaan,-,11,3,,,,
16,down,Sultan Khan & Chitra,Piya Basanti,11,1,70,,,,
17,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,19,,,,
18,down,Shashaa Tirupati,Beparwahi,10,6,40,,,,
19,-,Sanam,Aaja Aaja,-,9,9,,,,
20,-,Cornershop,Brimful of Asha,-,20,1,,,,
21,-,Himank Kalal,Phool Gulab Ka,-,8,7,,,,
22,down,NIKKÈ,Strike,8,6,38,,,,
23,-,F4,Ek Ajnabee Haseena Se,-,4,2,,,,
24,down,Googgi,Ye Chandni Raat,19,3,29,,,,
