Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,4,1,31,,,,
2,up,Hemanshu Parekh,Yaad Aa Raha Hai,2,1,46,,,,
3,down,Lahul,Deewana Leke Aaya Hai,1,1,15,,,,
4,down,Bappi Lahiri,Baaton Baaton Mein,3,1,52,,,,
5,up,Lucky Ali,Tere Mere Saath,5,1,52,,,,
6,-,Anari,Kisi Ke Muskurahaton Pe,-,4,6,,,,
7,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,9,4,34,,,,
8,up,Raah Ki Fikr,Raah Ki Fikr,8,5,37,,,,
9,down,Shalmali Kholgade,Kalle Kalle,6,2,35,,,,
10,-,Magnus Ringblom,Free as Can Be,-,1,13,,,,
11,-,Aman Raj,Bharosa Kara Ae Jaan,-,11,1,,,,
12,down,Lucky Ali,Dekha Hai Aise Bhi,11,1,43,,,,
13,down,Googgi,Theher Ja,12,6,23,,,,
14,up,SaQi,Pehli Baar Mile Hain,14,1,32,,,,
15,up,Tones and I,Dance Monkey,16,14,10,6,2019-10-06,1,2019-11-10
16,up,Lewis Capaldi,Before You Go,17,12,12,45,2019-11-24,10,2020-08-30
17,down,A Will Away,Long Exposure,10,5,48,,,,
18,down,Shashaa Tirupati,Beparwahi,15,6,25,,,,
19,-,Hemanshu Parekh,Kehna Hai Kehna Hai,-,6,8,,,,
20,up,Anwesshaa,Thoda Tera,20,9,14,,,,
21,-,KK,Yaaron,-,1,6,,,,
22,down,Blue Jeans,Adult Hits,13,13,6,,,,
23,down,Sultan Khan & Chitra,Piya Basanti,19,1,44,,,,
