Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gulzar & Chitra,Kachche Rang,-,1,3,,,,
2,-,Enslave The Zombie,Popsticapocalyse,-,2,2,,,,
3,up,SaQi,Pehli Baar Mile Hain,7,1,91,,,,
4,up,Nusrat Fateh Ali Khan,Afreen Afreen,5,1,19,,,,
5,up,Boo Seeka,Fool,21,4,3,,,,
6,-,A88RAR,Gotta Go X Khair Mangdi,-,6,7,,,,
7,up,mewithoutYou,"Allah, Allah, Allah",8,1,16,,,,
8,up,Blizzard Blizzzz,Nadiyon Paar,9,1,4,,,,
9,up,Molly Parden,Who Did You Leave for Me,18,4,6,,,,
10,up,Good Shade,Ads Ads Ads,17,7,14,,,,
11,-,Hasnain Music,Ek Din Teri Raahon Mein,-,3,1,,,,
12,down,Morari Bapu,Ek Radha Ek Meera,6,1,12,,,,
13,-,Villancicos Rodolfo,Navideña,-,13,1,,,,
14,-,Soham,Aankhon Mein Teri Ajab Si,-,1,32,,,,
15,up,HIRAKAAR,Tu Pyaar Hai,16,3,5,,,,
16,down,Prashant Tamang,Hoga Tumse Pyara Kaun,1,1,12,,,,
17,-,Dilnawaz,Meri Duniya Mein,-,1,28,,,,
18,down,Faena,Do You See Me Now?,10,7,11,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,3,1,105,,,,
20,-,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",-,11,2,,,,
21,-,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",-,7,3,,,,
22,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,2,2,27,,,,
