Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sultan Khan & Chitra,Piya Basanti,-,1,89,,,,
2,up,Lahul,Deewana Leke Aaya Hai,11,1,104,,,,
3,up,Rahul Singh,Teri Meri Kahani,12,1,6,,,,
4,down,Mahesh Oraon,Mor Pyar Ke,2,1,7,,,,
5,-,Short Fuse,Only Destruction,-,5,1,,,,
6,-,Susumila,Njoo (feat. Sho Madjozi),-,1,1,,,,
7,-,Antsworld,3Amvibes,-,7,1,,,,
8,up,SaQi,Pehli Baar Mile Hain,10,1,120,,,,
9,down,Prashant Tamang,Hoga Tumse Pyara Kaun,3,1,37,,,,
10,up,Mera Naam Joker,Jeena Yahan Marna Yahan,13,1,26,,,,
11,down,Lucky Ali,Dekha Hai Aise Bhi,4,1,134,,,,
12,-,Lakhwinder Lucky,Nasha,-,2,5,,,,
13,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,21,,,,
14,down,Dilnawaz,Meri Duniya Mein,8,1,50,,,,
15,-,Kaka Omari,Tupe Baba,-,6,1,,,,
16,-,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",-,11,13,,,,
17,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,4,,,,
18,down,Aashiq,Mein Aashiq Hoon Baharon Ka,14,6,35,,,,
19,-,DIEBE,290521,-,2,11,,,,
20,down,mewithoutYou,"Allah, Allah, Allah",6,1,41,,,,
21,down,Boo Seeka,Fool,9,4,28,,,,
22,-,Avanti Patel,Ajeeb Dastan Hai Yeh,-,7,7,,,,
23,down,Niketbluez,Ankhiyon Ke Jharokhon Se,5,1,43,,,,
24,-,Shalmali Kholgade,Kalle Kalle,-,2,95,,,,
25,-,Iveyroha,Kacha Badam,-,6,2,,,,
26,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,10,,,,
