Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.D. Burman,Roj Roj Aankhon Tale (feat. Asha Bhosle),-,1,5,,,,
2,up,Rahul Singh,Teri Meri Kahani,12,1,49,,,,
3,up,Lata Mangeshkar,Bindiya Chamkegi,25,3,10,,,,
4,up,SaQi,Pehli Baar Mile Hain,17,1,166,,,,
5,up,mewithoutYou,"Allah, Allah, Allah",8,1,85,,,,
6,up,Kishore Kumar,Aane Wala Pal Jane Wala Hai,10,2,6,,,,
7,up,Lata Mangeshkar,Aye Dil E Nadan,9,5,8,,,,
8,-,KK,Pyaar Ke Pal,-,1,15,,,,
9,up,Lata Mangeshkar,Aaj Kal Paon Zameen Par,24,9,3,,,,
10,down,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,5,1,27,,,,
11,-,Kishore Kumar,Mere Sapnon Ki Rani,-,1,4,,,,
12,down,Kishore Kumar,Tere Mere Milan Ki Yeh Raina,11,1,6,,,,
13,down,Lata Mangeshkar,Rangeela Re,6,6,2,,,,
14,up,Yugm,Kuch Bhi Chahiye,15,3,27,,,,
15,up,Mohd. Rafi,Puchho Na Yaar Kya Hua,20,1,6,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,21,1,176,,,,
17,up,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),33,11,7,,,,
18,-,Lata Mangeshkar,A Hawa Mere Sang Sang Chal,-,3,2,,,,
19,down,Lahul,Deewana Leke Aaya Hai,2,1,143,,,,
20,up,Kishore Kumar,Diye Jalte Hain,38,3,4,,,,
21,down,Kishore Kumar,Dekhana Na Haye Re Socha Na,19,1,5,,,,
22,up,Kishore Kumar,Kora Kagaz Tha Yeh Man Mera,31,11,4,,,,
23,-,Mohd. Rafi,Chand Mera Dil Chandni Ho Tum,-,1,2,,,,
24,-,Kishore Kumar,Pyar Deewana Hota Hai,-,6,4,,,,
25,down,Dilnawaz,Meri Duniya Mein,23,1,89,,,,
26,down,Kaalkaaz,Maje Le,4,2,27,,,,
27,down,Saravanan,Badan Pe Sitare,16,7,4,,,,
28,up,Hawas,Lail (Live),37,4,12,,,,
29,up,Marcelo Callado,Super Supero,39,27,2,,,,
30,up,Al-Namrood,Atba'a Al-Namrood,35,5,11,,,,
31,-,Kishore Kumar,Musafir Hoon Yaaron,-,29,2,,,,
32,down,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,30,8,6,,,,
33,up,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,36,2,49,,,,
34,up,Kishore Kumar,Rim Jhim Gire Sawan,34,27,4,,,,
