Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KK,Pyaar Ke Pal,-,1,14,,,,
2,up,Mahesh Oraon,Mor Pyar Ke,18,1,22,,,,
3,up,Rahul Singh,Teri Meri Kahani,5,1,22,,,,
4,up,Niketbluez,Ankhiyon Ke Jharokhon Se,14,1,59,,,,
5,-,SANAM,Aaja Aaja,-,1,8,,,,
6,-,Jatin Shroff,Bheegi Bheegi Raaton Mein,-,6,1,,,,
7,up,SaQi,Pehli Baar Mile Hain,22,1,136,,,,
8,down,mewithoutYou,"Allah, Allah, Allah",2,1,54,,,,
9,up,Lucky Ali,Dekha Hai Aise Bhi,9,1,147,,,,
10,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,14,,,,
11,up,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,50,,,,
12,up,Mera Naam Joker,Jeena Yahan Marna Yahan,12,1,42,,,,
13,down,Alka Yagnik & Hariharan,Tum Aaye,3,2,30,,,,
14,-,Nilu,Rimjhim Rimjhim,-,1,19,,,,
15,-,Ajay Madan,Pass Ho,-,1,6,,,,
16,down,Aashiq,Mein Aashiq Hoon Baharon Ka,13,6,49,,,,
17,down,Kaalkaaz,Maje Le,7,2,6,,,,
18,down,Lahul,Deewana Leke Aaya Hai,6,1,118,,,,
19,down,Iveyroha,Kacha Badam,16,6,8,,,,
20,down,Dilnawaz,Meri Duniya Mein,8,1,63,,,,
