Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Afreen Afreen,1,1,27,,,,
2,-,Vikram,Chand Sa Mukhda,-,2,5,,,,
3,up,Soham,Aankhon Mein Teri Ajab Si,12,1,40,,,,
4,-,F4,Pal Pal Dil Ke Paas,-,1,27,,,,
5,-,Shalmali Kholgade,Kalle Kalle,-,2,90,,,,
6,up,mewithoutYou,"Allah, Allah, Allah",10,1,23,,,,
7,up,HIRAKAAR,Tu Pyaar Hai,11,3,12,,,,
8,-,Boo Seeka,Fool,-,4,9,,,,
9,up,Lucky Ali,Dekha Hai Aise Bhi,13,1,112,,,,
10,down,SaQi,Pehli Baar Mile Hain,4,1,99,,,,
11,down,Molly Parden,Who Did You Leave for Me,8,4,9,,,,
12,down,Good Shade,Ads Ads Ads,9,7,22,,,,
13,down,Prashant Tamang,Hoga Tumse Pyara Kaun,5,1,18,,,,
14,down,Alka Yagnik & Hariharan,Tum Aaye,2,2,13,,,,
15,down,Dilnawaz,Meri Duniya Mein,14,1,35,,,,
16,-,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",-,7,5,,,,
17,down,Faena,Do You See Me Now?,7,7,19,,,,
18,down,Ailaan,Kora Kaagaz,3,2,19,,,,
19,-,Ranjith,"Njan Kanavil (From ""Aagathan"")",-,19,1,,,,
20,-,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",-,11,4,,,,
21,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,1,,,,
22,-,A88RAR,Gotta Go X Khair Mangdi,-,6,9,,,,
