Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,7,,,,
2,up,Maverick City Music,The Maverick Way Reimagined,5,2,4,,,,
3,up,CeCe Winans,More Than This,4,2,11,,,,
4,down,Team Eternity Ghana,Testimony,2,2,4,,,,
5,-,Sondae & Moflo,Pilgrim's Road,-,5,1,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,6,1,57,,,,
7,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),47,7,2,,,,
8,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,7,1,34,,,,
9,up,Bethel Music,Moments: Wait (Live),9,1,11,,,,
10,down,Mercy Chinwo,Overwhelming Victory,8,1,20,,,,
11,up,Lauren Daigle,Look Up Child (Deluxe Edition),11,2,77,,,,
12,up,Elevation Worship & Maverick City Music,Old Church Basement,12,1,164,26,2021-05-02,16,2021-05-09
13,up,Transformation Worship,Overflow (Live),75,13,2,,,,
14,down,Charity Gayle,Rejoice (Live),10,3,9,,,,
15,down,Charity Gayle,Endless Praise,14,6,138,,,,
16,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",15,8,132,,,,
17,down,Bethel Music,Peace,3,1,216,63,2020-04-12,47,2020-04-19
18,down,CeCe Winans,Believe For It (Live),17,5,166,,,,
19,down,Sunday Service Choir,Jesus Is Born,16,1,230,22,2019-12-29,22,2019-12-29
20,up,Brandon Lake,COAT OF MANY COLORS,22,3,38,,,,
21,up,Tope Alabi,Yes And Amen,41,21,44,,,,
22,down,Phil Wickham,I Believe,21,1,47,,,,
23,up,Seph Schlueter,Counting My Blessings,40,23,10,,,,
24,down,Various Artists,Songs of Praise: Much Loved Hymns,19,8,132,,,,
25,down,Phil Wickham,I Believe (Hometown Version),18,4,6,,,,
26,down,Nathaniel Bassey,Names of God,23,1,120,,,,
27,up,The Piano Hymnal,Christian Lullabies,34,26,10,,,,
28,up,Hillsong Worship,There Is More,31,5,237,,,,
29,up,Brian Johnson & Jenn Johnson,After All These Years,55,29,33,,,,
30,up,Nathaniel Bassey,The King Is Coming,84,3,229,,,,
31,up,Dunsin Oyekan,The Gospel of the Kingdom,43,1,175,,,,
32,down,Montell Fish,JAMIE,20,1,97,,,,
33,up,Sondae,By The Water,33,11,53,,,,
34,down,Brooke Ligertwood,EIGHT,24,1,34,,,,
35,up,Jesus Image,JESUS (Live),35,34,62,,,,
36,up,Elevation Worship,LION,50,1,121,,,,
37,down,Ty Bello,HEAVEN HAS COME,30,2,54,,,,
38,up,ジェレミー・キャンプ,Deeper Waters,63,38,2,,,,
39,up,Transformation Worship,Overflow: The Album (Live),61,39,2,,,,
40,down,Forrest Frank,BEAUTIFUL AS EVER - EP,13,13,3,,,,
41,down,UPPERROOM,Moments: 013 (Live),32,7,5,,,,
42,up,Michael W. Smith,Worship,70,9,184,,,,
43,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),51,1,98,,,,
44,up,Jeremy Riddle,Live in the Prayer Room,46,1,81,,,,
45,down,Passion,Call on Heaven (Live),25,2,13,,,,
46,down,Judikay,Man of Galilee,44,8,198,,,,
47,up,Israel & New Breed,"Feels Like Home, Vol. 2",83,7,119,,,,
48,up,CityAlight,There Is One Gospel,74,4,74,,,,
49,-,Josiah Queen,The Prodigal,-,49,1,,,,
50,up,Hillsong UNITED,Zion (Deluxe Edition),52,23,63,,,,
51,down,Bethel Music,Victory (Live),37,3,233,,,,
52,up,LifeWay Worship,Top 100 Worship Songs,60,32,9,,,,
53,up,Rend Collective,Whosoever,72,1,83,,,,
54,down,Chris Tomlin,Always,36,2,74,,,,
55,up,Caleb and Kelsey,Worship,56,40,82,,,,
56,up,Terrian,Give It Time,80,56,7,,,,
57,up,KXC & Rich & Lydia Dicas,Show Us Your Glory (Seek First Sessions) [Live],58,14,6,,,,
58,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,5,113,,,,
59,down,Bethel Music,"Peace, Vol. II",28,1,133,,,,
60,up,Josh Baldwin,Made For More (Live),89,11,12,,,,
61,up,Don Moen,God Will Make a Way: The Best of Don Moen,68,25,194,,,,
62,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),39,1,160,,,,
63,-,CeCe Winans,Alabaster Box,-,47,23,,,,
64,-,Ty Bello,We Are Fire,-,2,119,,,,
65,down,Hillsong Worship,Take Heart (Again),38,1,168,,,,
66,-,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",-,66,1,,,,
67,-,Tope Alabi,Oluwa Ni: The Spontaneous Worship,-,5,16,,,,
68,down,Phil Wickham,Hymn of Heaven,65,3,155,,,,
69,-,Leanna Crawford,Still Waters,-,69,1,,,,
70,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,70,1,,,,
71,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],77,1,183,90,2020-05-03,73,2020-05-10
72,down,Bethel Music,Come Up Here,26,1,69,,,,
73,-,Hillsong Worship,Let There Be Light. (Deluxe),-,56,27,,,,
74,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),53,5,107,,,,
75,down,Greatman Takit,Worship SZN,62,2,16,,,,
76,down,Sondae,Diary Entry,45,8,24,,,,
77,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),-,14,197,,,,
78,down,Ellie Holcomb,All Of My Days,54,8,7,,,,
79,down,CityAlight,Yet Not I - EP,66,21,66,,,,
80,-,Ben Fuller,Ben Fuller,-,80,4,,,,
81,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),73,3,145,,,,
82,up,David Bauer,Quiet Moments of Instrumental Worship,97,38,26,,,,
83,down,Prince Saj,Conquest,71,71,2,,,,
84,down,Zimpraise,The Love Project Season 16,27,27,3,,,,
85,down,Chris Tomlin,Live From Good Friday,76,6,11,,,,
86,down,Dunsin Oyekan,The Birth of Revival,67,1,71,,,,
87,down,Sunny Dawn Johnston,Positive Affirmations,85,58,20,,,,
88,-,Will Morrison,Instrumental Worship (Instrumental),-,60,5,,,,
89,down,Brooke Ligertwood,SEVEN (Deluxe / Live),29,20,69,,,,
90,-,Hillsong Worship,let there be light. (Deluxe Version),-,11,203,,,,
91,-,Hillsong UNITED,Empires,-,42,21,,,,
92,-,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),-,7,9,,,,
93,down,William Augusto,Soaking in His Presence (Instrumental Worship),49,38,42,,,,
94,-,Tribl & Maverick City Music,Tribl I,-,2,67,,,,
95,-,Hillsong Worship,Awake,-,1,152,8,2019-10-13,4,2019-10-20
96,-,Todd Dulaney,Your Great Name,-,42,19,,,,
97,-,CityAlight,Only a Holy God,-,32,60,,,,
98,down,DappyTKeys,Piano Hymns,94,63,7,,,,
99,down,Various Artists,The World's Favourite Worship Songs,42,3,235,,,,
100,-,Slugs & Bugs,"Sing the Bible, Vol. 2",-,36,9,,,,
