Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,King George,Keep On Rollin,2,1,47,,,,
3,up,p2k dadiddy,U turn (feat. King George),3,2,11,,,,
4,up,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,107,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,166,,,,
6,down,Etta James,A Sunday Kind of Love,4,2,166,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,166,,,,
8,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,2,,,,
9,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,9,1,,,,
10,down,King George,Girl You Got It,8,3,32,,,,
11,down,Dorothy Moore,Misty Blue,10,2,166,,,,
12,up,King George,Keep On Rollin (Radio Edit),14,3,47,,,,
13,up,John Lee Hooker,Boom Boom,16,4,155,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',26,2,166,,,,
15,down,Ms. Jody,Southern Soul Bounce,9,9,4,,,,
16,down,The Blues Brothers,Soul Man,13,3,166,,,,
17,down,Jonny Lang,Lie to Me,11,4,166,,,,
18,up,West Love,Work It,30,8,24,,,,
19,up,PC Band,Turn 'er Loose,29,2,9,,,,
20,down,King Floyd,Groove Me,17,5,166,,,,
21,down,Blues Image,Ride Captain Ride (Single/LP Version),15,2,166,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,2,165,,,,
23,down,Solomon Burke,None of Us Are Free,12,12,8,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,12,154,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,165,,,,
26,up,F.P.J.,Po' Me Up Some Mo,53,9,32,,,,
27,up,Robert Cray,Smoking Gun,33,15,143,,,,
28,up,AVAIL HOLLYWOOD,Do Ya Lil' Dance (feat. DJ Trac),72,28,2,,,,
29,down,Canned Heat,On the Road Again,18,5,166,,,,
30,up,Geoff Castellucci,Sixteen Tons,67,3,95,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,105,,,,
32,down,Muddy Waters,Mannish Boy (Single Version),25,14,128,,,,
33,up,Tab Benoit,Shelter Me,34,31,64,,,,
34,up,Big Mama Thornton,Hound Dog (Single Version),66,8,93,,,,
35,down,Etta James,I Just Want to Make Love to You,31,13,121,,,,
36,up,Otis Taylor,Ten Million Slaves,39,4,102,,,,
37,up,Blues Saraceno,The River,56,3,144,,,,
38,-,Jay Morris Group,Knee Deep Part 3,-,21,6,,,,
39,down,Tab Benoit,Nothing Takes the Place of You,21,9,119,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,28,15,154,,,,
41,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,95,,,,
42,up,Etta James,Something's Got a Hold on Me,49,2,125,,,,
43,down,Clarence Carter,Slip Away,23,9,163,,,,
44,down,West Love,The Mac (feat. King George),24,24,3,,,,
45,up,Gary Moore,Still Got the Blues,48,6,164,,,,
46,down,Canned Heat,Goin' Up the Country,38,3,157,,,,
47,-,T.K. Soul,Party Like Back in the Day,-,21,45,,,,
48,down,Buddy Guy,Mustang Sally,40,15,105,,,,
49,-,The Bluetonics,Don't Care,-,49,2,,,,
50,-,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],-,50,2,,,,
51,-,Joe Bonamassa,Drive,-,17,132,,,,
52,down,Canned Heat,Let's Work Together,35,3,162,,,,
53,down,米弟華特,Mannish Boy,19,7,163,,,,
54,down,Stan Butler,Shake It Baby (feat. West Love),20,3,45,,,,
55,up,Buddy Guy,Feels Like Rain,62,13,93,,,,
56,-,Joe Tex,I Gotcha,-,13,119,,,,
57,-,Zach Caruso,Under Repair,-,57,1,,,,
58,up,Howlin' Wolf,Spoonful,75,7,62,,,,
59,down,Jonny Lang,Still Rainin',41,8,114,,,,
60,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",80,11,57,,,,
61,-,Tedeschi Trucks Band,Part of Me,-,27,51,,,,
62,-,Seth Rosenbloom,As the Crow Flies,-,62,1,,,,
63,-,Omar Cunningham,I'm In Love With a Married Woman,-,63,1,,,,
64,up,Delbert McClinton,Givin' It Up for Your Love,86,33,57,,,,
65,down,Jimi Hendrix,Red House,63,41,32,,,,
66,-,Ryan Foret & Foret Tradition,Kiss and Say Goodbye,-,66,1,,,,
67,down,Mel Waiters,Hole In the Wall,65,30,104,,,,
68,-,Debbie Davies,Leading Me Home,-,68,1,,,,
69,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,52,,,,
70,-,Volton Wright,Southern Soul Girl (feat. TK Soul),-,70,2,,,,
71,-,R.L. Burnside,Goin' Down South,-,49,10,,,,
72,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,51,7,,,,
73,-,Kingdom 2,Devil's Comin' Round,-,73,1,,,,
74,-,Freddie King,Going Down,-,26,68,,,,
75,-,Zach Caruso,Leaving Town,-,75,1,,,,
76,down,Bonnie Raitt,Made Up Mind,68,1,41,,,,
77,-,Feeling Blew,Out Getting Ribs (Slowed),-,42,1,,,,
78,-,Brick Fields,Killing the Blues,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,147,,,,
80,-,J-Wonn,Move On,-,6,37,,,,
81,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,19,,,,
82,down,Keb' Mo',Life Is Beautiful,37,18,150,,,,
83,-,F.P.J. & J-Wonn,If You Gone Pop It,-,30,8,,,,
84,-,Zach Tate Band,Fallin' for You,-,84,1,,,,
85,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,9,21,,,,
86,down,Jonny Lang,Breakin' Me,43,21,37,,,,
87,-,Jonny Lang,Red Light,-,25,36,,,,
88,down,Marcellus TheSinger,Toxic Love,58,22,25,,,,
89,-,Miss Lady Blues,Good Woman,-,8,13,,,,
90,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,42,,,,
91,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,13,,,,
92,-,Mitch King,Coming Back,-,14,72,,,,
93,-,Ray Charles,I Believe to My Soul,-,39,1,,,,
94,down,R.L. Burnside,Someday Baby,91,16,160,,,,
95,down,Buddy Guy,"Damn Right, I've Got the Blues",71,11,46,,,,
96,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,27,6,,,,
97,-,Jonny Lang,Give Me Up Again,-,37,7,,,,
98,-,Geoff Castellucci,House of the Rising Sun,-,5,36,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,61,,,,
100,down,Chuck Berry,Route 66,42,29,25,,,,
