Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,King George,Keep On Rollin,3,1,38,,,,
3,up,King George,Girl You Got It,6,3,23,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,157,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,98,,,,
6,down,Etta James,A Sunday Kind of Love,4,2,157,,,,
7,up,B.B. King,The Thrill Is Gone,11,2,157,,,,
8,up,Miss Lady Blues,Good Woman,8,8,5,,,,
9,up,Dorothy Moore,Misty Blue,26,2,157,,,,
10,up,F.P.J.,Po' Me Up Some Mo,13,9,23,,,,
11,down,King George,Keep On Rollin (Radio Edit),9,3,38,,,,
12,down,The Blues Brothers,Soul Man,7,3,157,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,6,156,,,,
14,up,King Floyd,Groove Me,19,5,157,,,,
15,down,Jonny Lang,Lie to Me,12,4,157,,,,
16,up,Geoff Castellucci,Sixteen Tons,27,3,86,,,,
17,up,Stan Butler,Shake It Baby (feat. West Love),34,3,38,,,,
18,down,Freddie King,Have You Ever Loved a Woman,17,8,5,,,,
19,up,Canned Heat,On the Road Again,24,5,157,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),42,14,119,,,,
21,-,p2k dadiddy,U turn (feat. King George),-,2,2,,,,
22,down,John Lee Hooker,Boom Boom,16,4,146,,,,
23,down,Tab Benoit,Nothing Takes the Place of You,20,9,110,,,,
24,down,Blues Image,Ride Captain Ride (Single/LP Version),14,2,157,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,30,15,145,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,157,,,,
27,up,米弟華特,Mannish Boy,40,7,155,,,,
28,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,28,1,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,19,96,,,,
30,-,The Teskey Brothers,This Will Be Our Year,-,13,1,,,,
31,down,Gary Moore,Still Got the Blues,23,6,156,,,,
32,down,Kenny Wayne Shepherd Band,Ballad of a Thin Man,22,22,3,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',28,2,157,,,,
34,down,Clarence Carter,Slip Away,31,9,155,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,12,145,,,,
36,-,Otis Taylor,Ten Million Slaves,-,4,93,,,,
37,down,Etta James,Something's Got a Hold on Me,32,2,121,,,,
38,up,West Love,Work It,52,8,15,,,,
39,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,39,6,,,,
40,up,Joe Bonamassa,Black Roses,48,12,4,,,,
41,-,Charley Crockett,That's How I Got to Memphis,-,41,6,,,,
42,down,Buddy Guy,Blues Don't Lie,25,12,7,,,,
43,up,R.L. Burnside,Someday Baby,58,16,151,,,,
44,up,Joe Bonamassa,Drive,62,17,127,,,,
45,up,Canned Heat,Goin' Up the Country,69,3,148,,,,
46,up,Muddy Waters,(I'm Your) H*****e Coochie Man,66,41,57,,,,
47,up,Marcellus TheSinger,Toxic Love,85,22,20,,,,
48,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),53,27,7,,,,
49,-,Johnnie Taylor,Soul Heaven,-,36,58,,,,
50,-,Jeter Jones,Put It On Me,-,50,1,,,,
51,-,Muddy Waters,Got My Mojo Working,-,35,70,,,,
52,up,Etta James,I Just Want to Make Love to You,55,13,114,,,,
53,-,Kenny Wayne Shepherd Band,Blue on Black,-,30,2,,,,
54,up,"Bobby ""Blue"" Bland",Members Only,60,32,42,,,,
55,-,Ruthie Foster,Feels Like Freedom,-,54,1,,,,
56,-,The Rolling Stones,Ride 'Em On Down,-,54,7,,,,
57,-,Etta James,All I Could Do Was Cry,-,24,59,,,,
58,down,T.K. Soul,Try Me,45,39,36,,,,
59,-,The Rolling Stones,Hate to See You Go,-,55,6,,,,
60,down,T.K. Soul,Party Like Back in the Day,21,21,41,,,,
61,-,George Clinton,We Want the Funk (Live from Metropolis),-,61,1,,,,
62,down,Buddy Guy,I Let My Guitar Do The Talking,35,15,9,,,,
63,down,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),33,32,6,,,,
64,down,The Vintage Explosion,Only You (Live),38,38,2,,,,
65,down,Big Mama Thornton,Hound Dog (Single Version),41,8,84,,,,
66,-,Ally Venable Band,Love Me Like a Man,-,66,1,,,,
67,-,Buddy Guy,Mustang Sally,-,15,97,,,,
68,up,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),97,68,2,,,,
69,-,Kenny Wayne Shepherd & Noah Hunt,Believe,-,69,1,,,,
70,-,Barbecue Bob,She's Coming Back Some Cold Rainy Day,-,70,1,,,,
71,-,Freddie King,Going Down,-,26,67,,,,
72,-,Ben Poole,Take It No More,-,72,1,,,,
73,down,Canned Heat,Let's Work Together,29,3,153,,,,
74,-,Joseph William,"Good Thoughts, Bad Thoughts",-,74,1,,,,
75,-,Joe Tex,I Gotcha,-,13,113,,,,
76,-,Rue Davis,I Love the Way You Love Me,-,76,1,,,,
77,-,Albert King,Crosscut Saw,-,77,1,,,,
78,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",78,26,81,,,,
79,-,Joe Bonamassa,Dust Bowl,-,24,64,,,,
80,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,80,2,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,30,5,,,,
82,-,Smokedogg870,Keep On Going,-,41,2,,,,
83,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,66,4,,,,
84,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,18,,,,
85,-,Harry McClintock,Jesse James,-,85,1,,,,
86,-,Blues Saraceno,The River,-,3,139,,,,
87,-,Santi Duangsawang,ไอ้หนุ่มซาเล้ง,-,87,1,,,,
88,-,Henri Herbert,"Grinder Man Boogie (Live at Rockwood Music Hall, New York City, 2019)",-,88,1,,,,
89,-,Robert Cray,Smoking Gun,-,15,135,,,,
90,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,23,,,,
91,-,Henri Herbert,"Tonky Boogie (Live at Rockwood Music Hall, New York City, 2019)",-,91,1,,,,
92,-,Henri Herbert,"Jacknife Blues (Live at Rockwood Music Hall, New York City, 2019)",-,92,1,,,,
93,-,Bonnie Raitt,Made Up Mind,-,1,34,,,,
94,-,Tab Benoit,Shelter Me,-,31,55,,,,
95,-,Henri Herbert,"34 Boogie (Live at Rockwood Music Hall, New York City, 2019)",-,95,1,,,,
96,-,The Teskey Brothers,Rain,-,1,58,,,,
97,-,Jonny Lang,Red Light,-,25,30,,,,
98,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),84,7,34,,,,
99,-,F.P.J.,It's a Party,-,72,4,,,,
100,-,Stan Butler,My Deaf Brother,-,91,1,,,,
