Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,48,,,,
2,down,Etta James,At Last,1,1,107,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,107,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,107,,,,
5,up,Blues Image,Ride Captain Ride (Single/LP Version),8,2,107,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,107,,,,
7,down,Etta James,I Got You Babe,5,1,4,,,,
8,up,Keb' Mo',Lean On Me,17,7,2,,,,
9,up,Jonny Lang,Lie to Me,9,4,107,,,,
10,up,Joe Bonamassa,The Heart That Never Waits,10,5,13,,,,
11,up,Dion,Take It Back (feat. Joe Bonamassa),68,11,10,,,,
12,up,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),21,7,6,,,,
13,up,The Blues Brothers,Soul Man,13,3,107,,,,
14,-,Stan Butler,Shake It Baby (feat. West Love),-,3,1,,,,
15,up,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),18,10,8,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,6,107,,,,
17,up,Eric Clapton,Black Magic Woman (Live),44,17,2,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,107,,,,
19,down,Dorothy Moore,Misty Blue,15,2,107,,,,
20,down,Canned Heat,On the Road Again,16,5,107,,,,
21,up,Clarence Carter,Slip Away,31,9,105,,,,
22,down,Eric Clapton,Stand and Deliver,12,2,38,,,,
23,down,Jaye Hammer,Party Mood,4,4,35,,,,
24,down,King Floyd,Groove Me,19,5,107,,,,
25,up,John Lee Hooker,Boom Boom,52,4,96,,,,
26,-,Dion,Dancing Girl (feat. Mark Knopfler),-,4,1,,,,
27,-,The Black Keys,Poor Boy a Long Way From Home,-,3,26,,,,
28,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",48,11,17,,,,
29,down,Gov't Mule,Ain’t No Love In The Heart Of The City,28,28,2,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',34,2,107,,,,
31,up,Muddy Waters,Mannish Boy (Single Version),58,14,72,,,,
32,-,Dion,Red House (feat. Keb' Mo'),-,32,1,,,,
33,up,Canned Heat,Let's Work Together,33,3,105,,,,
34,-,Dion,I Got My Eyes On You Baby (feat. Jimmy Vivino & Marcia Ball),-,23,1,,,,
35,-,Dion,If You Wanna Rock 'n’ Roll (feat. Eric Clapton),-,18,1,,,,
36,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,15,4,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,15,102,,,,
38,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,73,,,,
39,down,Blues Saraceno,The River,26,3,104,,,,
40,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,34,1,,,,
41,up,"Ray, Goodman & Brown",Special Lady,64,21,91,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,103,,,,
43,-,Jools Holland & David Gilmour,Blues for the End of Time (feat. Dhani Harrison),-,43,1,,,,
44,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,32,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,19,57,,,,
46,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,2,21,,,,
47,-,Dion,There Was a Time (feat. Peter Frampton),-,42,1,,,,
48,-,Big Mama Thornton,Hound Dog (Single Version),-,8,40,,,,
49,down,Gary Moore,Still Got the Blues,35,6,107,,,,
50,down,R.L. Burnside,Someday Baby,41,16,103,,,,
51,up,Gov't Mule,If Heartaches Were Nickels,90,51,2,,,,
52,up,Alice Phoebe Lou,Witches,88,32,4,,,,
53,-,Tab Benoit,Shelter Me,-,31,27,,,,
54,down,米弟華特,Mannish Boy,29,7,105,,,,
55,down,Robert Cray,Smoking Gun,43,15,93,,,,
56,-,Johnnie Taylor,Soul Heaven,-,36,45,,,,
57,down,Keb' Mo',Life Is Beautiful,38,18,100,,,,
58,-,Jeter Jones,Dirt Road Loving,-,58,1,,,,
59,-,Sweet P,Party Till the Lights Come On,-,59,1,,,,
60,down,Eric Clapton,Layla (Live),22,22,2,,,,
61,-,Joe Bonamassa,Further On Up the Road (Live),-,17,75,,,,
62,down,Eric Clapton,Bell Bottom Blues (Live),24,24,2,,,,
63,down,Eric Clapton,River Of Tears (Live),27,27,2,,,,
64,-,Freddie King,Going Down,-,26,49,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,63,2,102,,,,
66,down,Robert Johnson,Cross Road Blues,39,32,30,,,,
67,down,Canned Heat,Goin' Up the Country,60,3,106,,,,
68,down,Tab Benoit,Nothing Takes the Place of You,30,9,60,,,,
69,down,The Blues Brothers,Rubber Biscuit,61,14,73,,,,
70,-,Etta James,I Just Want to Make Love to You,-,13,83,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,86,,,,
72,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,75,48,20,,,,
73,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,98,,,,
74,down,Delbert McClinton,Givin' It Up for Your Love,70,33,45,,,,
75,-,Kenny Wayne Shepherd,Midnight Rider,-,27,39,,,,
76,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),23,3,6,,,,
77,-,Elmore James,Shake Your Money Maker,-,44,5,,,,
78,down,Geoff Castellucci,Sixteen Tons,20,3,43,,,,
79,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,79,1,,,,
80,-,Bo Diddley,Bo Diddley,-,26,42,,,,
81,-,Otis Taylor,Ten Million Slaves,-,4,54,,,,
82,-,Cedric Burnside,Step In,-,37,6,,,,
83,down,Gov't Mule,Wake Up Dead,37,37,2,,,,
84,down,Mel Waiters,Got My Whiskey,40,28,78,,,,
85,down,Eric Clapton,Key To The Highway (Live),46,46,2,,,,
86,-,Etta James,Trust In Me,-,2,40,,,,
87,down,Gov't Mule,Feel Like Breaking Up Somebody's Home,53,53,2,,,,
88,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,88,1,,,,
89,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,89,1,,,,
90,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,44,,,,
91,down,Koko Taylor,I'm a Woman,56,43,19,,,,
92,-,Little Richard,Long Tall Sally,-,39,5,,,,
93,down,Joe Bonamassa,Mind’s Eye,50,11,4,,,,
94,-,Joe Bonamassa,Sloe Gin (Live),-,27,33,,,,
95,down,Joe Bonamassa,I'll Play the Blues for You (Live),83,31,12,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,36,,,,
97,down,Gov't Mule,Hole In My Soul,67,67,2,,,,
98,-,Mel Waiters,Hole In the Wall,-,30,71,,,,
99,-,Mud Morganfield,Praise Him,-,41,3,,,,
100,-,Jamie Harrison Guitar,Belief,-,100,1,,,,
