Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King George,Keep On Rollin,-,1,12,,,,
2,-,Etta James,I'd Rather Go Blind,-,1,131,,,,
3,-,Etta James,At Last,-,1,131,,,,
4,-,King George,Keep On Rollin (Radio Edit),-,3,12,,,,
5,-,Canned Heat,On the Road Again,-,5,131,,,,
6,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,72,,,,
7,-,B.B. King,The Thrill Is Gone,-,2,131,,,,
8,-,Bonnie Raitt,Made Up Mind,-,1,11,,,,
9,-,Dorothy Moore,Misty Blue,-,2,131,,,,
10,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,7,10,,,,
11,-,The Blues Brothers,Soul Man,-,3,131,,,,
12,-,King Floyd,Groove Me,-,5,131,,,,
13,-,Blues Image,Ride Captain Ride (Single/LP Version),-,2,131,,,,
14,-,Canned Heat,Goin' Up the Country,-,3,129,,,,
15,-,B.B. King & Eric Clapton,Riding With the King,-,15,123,,,,
16,-,Canned Heat,Let's Work Together,-,3,128,,,,
17,-,Joe Bonamassa,Drive,-,17,110,,,,
18,-,Gary Moore,Still Got the Blues,-,6,130,,,,
19,-,Etta James,A Sunday Kind of Love,-,2,131,,,,
20,-,Jonny Lang,Lie to Me,-,4,131,,,,
21,-,Howlin' Wolf,Smokestack Lightnin',-,2,131,,,,
22,-,Marcellus TheSinger,Toxic Love,-,22,1,,,,
23,-,Delbert McClinton,Sweet Talkin' Man,-,23,1,,,,
24,-,Delbert McClinton,The Sun is Shining,-,24,1,,,,
25,-,G. Love & Special Sauce,Laughing in the Sunshine,-,25,1,,,,
26,-,米弟華特,Mannish Boy,-,7,129,,,,
27,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,131,,,,
28,-,Joe Tex,I Gotcha,-,13,101,,,,
29,-,Latimore,Let's Straighten It Out,-,29,43,,,,
30,-,Blues Saraceno,The River,-,3,123,,,,
31,-,R.L. Burnside,Someday Baby,-,16,125,,,,
32,-,The Black Keys,Crawling Kingsnake,-,2,43,,,,
33,-,Adrian Bagher,If You Want to Leave,-,33,17,,,,
34,-,Theodis Ealey,Stand Up In It,-,34,4,,,,
35,-,John Lee Hooker,Boom Boom,-,4,120,,,,
36,-,The Black Keys,Going Down South,-,2,23,,,,
37,-,Tyrone Davis,Cheatin' In the Next Room,-,37,1,,,,
38,-,Etta James,Something's Got a Hold on Me,-,2,99,,,,
39,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,41,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,43,,,,
41,-,The Black Keys,Poor Boy a Long Way From Home,-,3,40,,,,
42,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,70,,,,
43,-,Tab Benoit,Nothing Takes the Place of You,-,9,84,,,,
44,-,"Ray, Goodman & Brown",Special Lady,-,21,108,,,,
45,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,43,,,,
46,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,11,13,,,,
47,-,Bonnie Raitt,Just Like That,-,1,3,,,,
48,-,B.B. King,Chains and Things,-,48,2,,,,
49,-,Van Morrison,Dangerous,-,11,2,,,,
50,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,35,2,,,,
51,-,Arthur Young,Breaka Breaka 1-9,-,51,1,,,,
52,-,RnB Pooh,Out in the Country,-,52,2,,,,
53,-,Diunna Greenleaf,Never Trust a Man,-,53,1,,,,
54,-,Seth Walker,The Future Ain't What It Used to Be,-,54,1,,,,
55,-,Harry Thang,Sound From the Spring,-,55,1,,,,
56,-,Otis Taylor,Ten Million Slaves,-,4,71,,,,
57,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,74,,,,
58,-,Buddy Guy,Mustang Sally,-,15,82,,,,
59,-,Keb' Mo',Life Is Beautiful,-,18,124,,,,
60,-,The Blues Brothers,Rubber Biscuit,-,14,82,,,,
61,-,Clarence Carter,Slip Away,-,9,129,,,,
62,-,Kenny Wayne Shepherd,Midnight Rider,-,27,46,,,,
63,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,61,,,,
64,-,Jack White,Fly Farm Blues,-,28,6,,,,
