Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,56,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,115,,,,
4,-,Robert Finley,Make Me Feel Alright,-,4,2,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,115,,,,
6,down,Etta James,A Sunday Kind of Love,5,2,115,,,,
7,up,Dorothy Moore,Misty Blue,11,2,115,,,,
8,up,Canned Heat,On the Road Again,8,5,115,,,,
9,down,Jonny Lang,Lie to Me,7,4,115,,,,
10,down,Blues Image,Ride Captain Ride (Single/LP Version),6,2,115,,,,
11,up,The Blues Brothers,Soul Man,20,3,115,,,,
12,up,Clarence Carter,Slip Away,12,9,113,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,56,2,108,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,115,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,6,115,,,,
16,down,Theodis Ealey,Stand Up In It,15,5,40,,,,
17,up,Tab Benoit,Nothing Takes the Place of You,27,9,68,,,,
18,up,John Lee Hooker,Boom Boom,26,4,104,,,,
19,up,Jaye Hammer,Party Mood,28,4,43,,,,
20,down,Gary Moore,Still Got the Blues,19,6,114,,,,
21,down,The Black Keys,Poor Boy a Long Way From Home,14,3,34,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',17,2,115,,,,
23,-,Robert Finley,Sharecropper’s Son,-,18,6,,,,
24,up,Joe Tex,I Gotcha,63,13,87,,,,
25,up,The Black Keys,Going Down South,36,2,21,,,,
26,-,Keb' Mo',Good To Be (Home Again),-,4,1,,,,
27,down,Peggy Scott-Adams,Mr. Right or Mr. Wrong,25,4,13,,,,
28,up,Keb' Mo',Lean On Me,93,7,10,,,,
29,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",49,11,25,,,,
30,up,Etta James,Something's Got a Hold on Me,35,2,83,,,,
31,down,The Black Keys,Crawling Kingsnake,16,2,37,,,,
32,down,King Floyd,Groove Me,10,5,115,,,,
33,up,Joe Bonamassa,The Heart That Never Waits,43,5,21,,,,
34,down,Canned Heat,Let's Work Together,13,3,113,,,,
35,-,Robert Finley,Souled Out On You,-,2,24,,,,
36,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),61,3,11,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,15,111,,,,
38,up,Howlin' Wolf,Spoonful,69,7,32,,,,
39,up,米弟華特,Mannish Boy,39,7,113,,,,
40,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),30,10,16,,,,
41,-,Albert King,I'll Play the Blues for You,-,40,16,,,,
42,-,The Black Keys,Coal Black Mattie,-,6,15,,,,
43,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,90,,,,
44,-,Jd Simo,Never Get out of These Blues Alive,-,44,1,,,,
45,-,Stan Butler,Shake It Baby (feat. West Love),-,3,8,,,,
46,up,B.B. King & U2,When Love Comes to Town,47,37,64,,,,
47,down,Etta James,I Got You Babe,38,1,12,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),31,14,80,,,,
49,-,Kenny Wayne Shepherd,Midnight Rider,-,27,42,,,,
50,down,Blues Saraceno,The River,23,3,111,,,,
51,up,Big Mama Thornton,Hound Dog (Single Version),74,8,46,,,,
52,down,R.L. Burnside,Someday Baby,34,16,110,,,,
53,down,Keb'Mo,She Just Wants to Dance,46,19,69,,,,
54,-,Theodis Ealey,Stand Up In It,-,34,3,,,,
55,up,Little Walter,My Babe,55,32,43,,,,
56,up,Keb' Mo',Sunny And Warm,91,7,9,,,,
57,-,Robert Finley,Country Child,-,57,3,,,,
58,down,Dion,Dancing Girl (feat. Mark Knopfler),18,4,9,,,,
59,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),48,15,6,,,,
60,up,Muddy Waters,(I'm Your) H*****e Coochie Man,86,41,40,,,,
61,-,Bo Diddley,Look at Grandma,-,61,1,,,,
62,down,Canned Heat,Goin' Up the Country,24,3,114,,,,
63,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,26,5,,,,
64,up,Buddy Guy,What Kind of Woman Is This?,75,28,36,,,,
65,-,Etta James,All I Could Do Was Cry,-,24,49,,,,
66,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,64,,,,
67,down,Joe Bonamassa,Drive,29,17,98,,,,
68,-,Slim Harpo,Baby Scratch My Back,-,57,7,,,,
69,up,Mel Waiters,Got My Whiskey,76,28,84,,,,
70,-,Tab Benoit,These Arms of Mine,-,22,14,,,,
71,down,Geoff Castellucci,Sixteen Tons,22,3,51,,,,
72,down,Keb' Mo',Life Is Beautiful,44,18,108,,,,
73,-,Ying Scott,Last Night's Star,-,45,4,,,,
74,-,Etta James,Tell Mama,-,10,20,,,,
75,-,Jamie McLean Band,Paradise Found,-,75,1,,,,
76,-,Joe Bonamassa,Mind’s Eye,-,11,6,,,,
77,-,Geoff Castellucci,House of the Rising Sun,-,5,16,,,,
78,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,14,,,,
79,-,G.ラヴ & スペシャル・ソース,Milk & Cereal,-,61,2,,,,
80,down,Robert Cray,Smoking Gun,77,15,100,,,,
81,down,Susan Tedeschi,Angel from Montgomery (Live),60,3,75,,,,
82,-,The Blues Brothers,Rubber Biscuit,-,14,77,,,,
83,-,The Teskey Brothers,So Caught Up,-,1,99,,,,
84,-,Jonny Lang,Still Rainin',-,8,88,,,,
85,-,Albert King,Born Under a Bad Sign,-,8,46,,,,
86,-,Ying Scott,Loneliness User,-,26,6,,,,
87,-,Ying Scott,Save Me,-,29,6,,,,
88,-,Muddy Waters,Rollin' Stone,-,55,21,,,,
89,-,Joe Bonamassa,Chains & Things (Live),-,89,1,,,,
90,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),32,2,24,,,,
91,-,Carl Marshall,If You Ain't Got a Good Woman,-,91,1,,,,
92,-,Jonny Lang,Walking Away,-,49,16,,,,
93,-,Ray Paga,By Your Side,-,41,5,,,,
94,down,Otis Taylor,Ten Million Slaves,54,4,62,,,,
95,down,Albert Cummings,Lonely Bed,51,51,3,,,,
96,-,Royal Blues New Town,Jasmine Palace,-,96,1,,,,
97,-,Northern Voodoo,Roadhouse Calling,-,97,1,,,,
98,-,Freddie King,San-Ho-Zay,-,98,1,,,,
99,down,Ringo Starr,Back Off Boogaloo,72,22,16,,,,
100,-,Sons of Legion,Remember My Name,-,55,1,,,,
