Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,-,Arthur Young,Funky Forty,-,2,18,,,,
3,up,Etta James,A Sunday Kind of Love,8,2,53,,,,
4,-,Year of the Buffalo,Ohio River,-,4,1,,,,
5,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,2,2,15,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,53,,,,
7,down,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,12,,,,
8,up,John Lee Hooker,Boom Boom,21,4,42,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,53,,,,
10,up,Blues Image,Ride Captain Ride (Single/LP Version),12,2,53,,,,
11,up,Jonny Lang,Lie to Me,26,4,53,,,,
12,up,Canned Heat,On the Road Again,13,5,53,,,,
13,down,The Blues Brothers,Soul Man,11,3,53,,,,
14,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,12,50,,,,
15,down,Joe Bonamassa,Beyond the Silence,6,6,3,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,53,,,,
17,down,Joe Bonamassa,High Class Girl,4,4,3,,,,
18,down,Dorothy Moore,Misty Blue,9,2,53,,,,
19,down,King Floyd,Groove Me,18,5,53,,,,
20,up,Canned Heat,Let's Work Together,28,3,53,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,53,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',15,2,53,,,,
23,down,Keb' Mo',I Remember You,17,4,53,,,,
24,up,Canned Heat,Goin' Up the Country,41,3,53,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,34,15,52,,,,
26,up,Muddy Waters,Mannish Boy (Single Version),66,14,24,,,,
27,-,Etta James,Something's Got a Hold on Me,-,2,45,,,,
28,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,20,,,,
29,up,Etta James,I Just Want to Make Love to You,32,13,38,,,,
30,-,Otis Taylor,Ten Million Slaves,-,4,34,,,,
31,-,Tab Benoit,Shelter Me,-,31,8,,,,
32,down,Keb' Mo',Life Is Beautiful,29,18,51,,,,
33,down,Blues Saraceno,The River,27,3,53,,,,
34,up,Robert Cray,Smoking Gun,59,15,49,,,,
35,up,Shemekia Copeland,Clotilda's On Fire,37,35,2,,,,
36,-,Jonny Lang,Red Light,-,25,5,,,,
37,-,Frankie Moreno,Outside (feat. The Four Freshmen),-,37,1,,,,
38,-,Buddy Guy,Mustang Sally,-,15,33,,,,
39,up,Muddy Waters,Got My Mojo Working,56,35,23,,,,
40,down,米弟華特,Mannish Boy,19,7,53,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,15,52,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),40,15,48,,,,
43,down,Joe Bonamassa,Savannah,16,16,3,,,,
44,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),83,23,7,,,,
45,up,The Teskey Brothers,So Caught Up,51,1,52,,,,
46,-,Delbert McClinton,Lone Star Blues,-,46,4,,,,
47,-,The Blues Brothers,Rubber Biscuit,-,14,45,,,,
48,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,48,8,,,,
49,-,Little Walter,My Babe,-,32,16,,,,
50,up,Joe Bonamassa,Drive,69,17,50,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,50,2,52,,,,
52,down,Clarence Carter,Slip Away,25,9,52,,,,
53,-,Jonny Lang,Breakin' Me,-,21,19,,,,
54,-,"Ray, Goodman & Brown",Special Lady,-,21,43,,,,
55,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,6,,,,
56,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,11,,,,
57,down,R.L. Burnside,Someday Baby,43,16,51,,,,
58,-,B.B. King & U2,When Love Comes to Town,-,37,32,,,,
59,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),68,22,9,,,,
60,-,Jimmie Vaughan,Funny How Time Slips Away,-,60,1,,,,
61,-,The Teskey Brothers,Carry You,-,4,24,,,,
62,-,Ar-T,Ta Phát Thét,-,62,1,,,,
63,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,63,1,,,,
64,-,Johnnie Taylor,Soul Heaven,-,36,26,,,,
65,-,Joe Bonamassa,Dirt In My Pocket,-,65,2,,,,
66,up,The Teskey Brothers,Hold Me,87,6,53,,,,
67,down,Joe Bonamassa,Further On Up the Road (Live),63,17,40,,,,
68,-,Joe Bonamassa,Going Down (Live),-,42,1,,,,
69,-,The White Stripes,"Lord, Send Me an Angel",-,69,1,,,,
70,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,70,1,,,,
71,up,Shemekia Copeland,Walk Until I Ride,98,71,2,,,,
72,-,Shemekia Copeland,Give God the Blues,-,72,1,,,,
73,-,Cheryl Struder,Time for Us to Grow up Together.,-,73,1,,,,
74,-,The Bronzemen,Every Time I Feel the Spirit,-,74,1,,,,
75,-,The Bronzemen,Where Shall I Be,-,75,1,,,,
76,-,Shemekia Copeland,Love Song,-,76,1,,,,
77,-,The Bronzemen,"My Lawd, What a Mornin'",-,77,1,,,,
78,-,Chris Smither,Lonely Time,-,78,1,,,,
79,-,Koko Taylor,I'd Rather Go Blind,-,79,1,,,,
80,-,Michele D'amour and the Love Dealers,Memphis Soul Stew,-,80,1,,,,
81,down,Gary Moore,Still Got the Blues,31,6,53,,,,
82,down,Buddy Guy,Feels Like Rain,79,13,34,,,,
83,down,Joe Tex,I Gotcha,30,13,38,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",82,26,27,,,,
85,-,Delbert McClinton,Givin' It Up for Your Love,-,33,26,,,,
86,-,Joe Bonamassa,Sloe Gin (Live),-,27,19,,,,
87,-,"Bobby ""Blue"" Bland",Members Only,-,32,19,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,32,12,,,,
89,-,Albert King,Born Under a Bad Sign,-,8,37,,,,
90,down,Etta James,Trust In Me,36,2,25,,,,
91,-,Mitch King,Coming Back,-,14,31,,,,
92,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),64,39,14,,,,
93,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,53,2,,,,
94,-,Freddie King,Going Down,-,26,29,,,,
95,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me,-,55,6,,,,
96,-,Kenny Wayne Shepherd,Midnight Rider,-,27,19,,,,
97,-,Etta James,All I Could Do Was Cry,-,24,27,,,,
98,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,31,,,,
99,-,John Lee Hooker,I'm In the Mood,-,71,1,,,,
100,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,100,1,,,,
