Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,145,,,,
2,up,King George,Keep On Rollin,2,1,26,,,,
3,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),9,3,2,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,145,,,,
5,up,King Floyd,Groove Me,36,5,145,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,145,,,,
7,down,King George,Girl You Got It,4,3,11,,,,
8,down,King George,Keep On Rollin (Radio Edit),5,3,26,,,,
9,down,Etta James,A Sunday Kind of Love,8,2,145,,,,
10,up,Jonny Lang,Lie to Me,10,4,145,,,,
11,down,The Blues Brothers,Soul Man,7,3,145,,,,
12,up,Clarence Carter,Slip Away,16,9,143,,,,
13,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,145,,,,
14,down,Dorothy Moore,Misty Blue,12,2,145,,,,
15,up,F.P.J.,Po' Me Up Some Mo,31,9,12,,,,
16,down,Big Mama Thornton,Hound Dog (Single Version),15,8,72,,,,
17,up,John Lee Hooker,Boom Boom,23,4,134,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,145,,,,
19,up,Canned Heat,On the Road Again,20,5,145,,,,
20,down,Stan Butler,Shake It Baby (feat. West Love),11,3,26,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',25,2,145,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,144,,,,
23,down,Gentry Jones & Mr. Sam,Roll It Roll It,18,1,86,,,,
24,up,Robert Cray,Smoking Gun,33,15,125,,,,
25,up,Gary Moore,Still Got the Blues,29,6,144,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,12,133,,,,
27,down,Tab Benoit,Nothing Takes the Place of You,21,9,98,,,,
28,-,Walter Trout,Waiting for the Dawn,-,28,3,,,,
29,down,R.L. Burnside,Someday Baby,27,16,139,,,,
30,-,Canned Heat,Goin' Up the Country,-,3,140,,,,
31,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,136,,,,
32,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),22,7,24,,,,
33,-,Chadwick Johnson,The Point,-,33,1,,,,
34,-,Keb' Mo',Good To Be (Home Again),-,4,23,,,,
35,-,Bonnie Raitt,Livin' for the Ones,-,6,8,,,,
36,down,Bonnie Raitt,Made Up Mind,34,1,25,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,15,134,,,,
38,up,Joe Bonamassa,Further On Up the Road (Live),61,17,97,,,,
39,up,Little Richard,Long Tall Sally,41,39,13,,,,
40,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,85,,,,
41,down,Canned Heat,Let's Work Together,19,3,141,,,,
42,up,Otis Taylor,Ten Million Slaves,91,4,83,,,,
43,down,Muddy Waters,Mannish Boy (Single Version),24,14,108,,,,
44,up,Etta James,I Just Want to Make Love to You,50,13,105,,,,
45,-,Shemekia Copeland,Pink Turns To Red,-,45,2,,,,
46,down,Keb' Mo',Life Is Beautiful,26,18,137,,,,
47,-,Mitch King,Coming Back,-,14,67,,,,
48,up,米弟華特,Mannish Boy,54,7,143,,,,
49,up,Tab Benoit,Shelter Me,95,31,45,,,,
50,-,Jonny Lang,Red Light,-,25,25,,,,
51,down,Buddy Guy,Mustang Sally,40,15,91,,,,
52,-,Mel Waiters,Got My Whiskey,-,28,104,,,,
53,-,Tedeschi Trucks Band,Part of Me,-,27,46,,,,
54,-,Buddy Guy,Feels Like Rain,-,13,84,,,,
55,-,Robert Johnson,Cross Road Blues,-,32,42,,,,
56,-,Mel Waiters,Hole In the Wall,-,30,94,,,,
57,up,Howlin' Wolf,Spoonful,66,7,53,,,,
58,up,Bonnie Raitt,Just Like That,60,1,13,,,,
59,down,Marcellus TheSinger,Toxic Love,32,22,13,,,,
60,down,Geoff Castellucci,Sixteen Tons,38,3,76,,,,
61,-,Walter Trout,Ghosts,-,53,2,,,,
62,-,Walter Trout,High Is Low,-,62,1,,,,
63,-,Walter Trout,I Worry Too Much,-,63,1,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,15,,,,
65,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,12,,,,
66,-,Kenny Wayne Shepherd Band,Last Goodbye,-,66,3,,,,
67,-,Shemekia Copeland,Too Far To Be Gone,-,44,1,,,,
68,-,Keisa Brown,Some Bridges Need Burning,-,68,1,,,,
69,down,Little Walter,My Babe,56,32,54,,,,
70,-,Joe Bonamassa,The Heart That Never Waits,-,5,28,,,,
71,up,Adia Victoria,Ain’t Killed Me Yet,100,21,17,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,41,17,,,,
73,-,F.P.J.,It's a Party,-,72,2,,,,
74,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,13,9,,,,
75,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,18,,,,
76,-,Gov't Mule,Hiding Place,-,29,5,,,,
77,-,Muddy Waters,Rollin' Stone,-,55,25,,,,
78,-,Delbert McClinton,Givin' It Up for Your Love,-,33,54,,,,
79,-,Anthony Gomes,Blues-A-Fied,-,79,1,,,,
80,-,Sky_,Subwoofer Lullaby (Lo-fi Hip-Hop remix),-,80,1,,,,
81,-,NNT,Heal Our Land Ambazonia (feat. Yov Abzy Lontum & Armik),-,81,1,,,,
82,-,John Hiatt,The Tiki Bar Is Open,-,33,9,,,,
83,-,B.B. King & U2,When Love Comes to Town,-,37,75,,,,
84,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,23,21,,,,
85,down,Ms. Jody,Cowboy Style,28,9,7,,,,
86,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,16,,,,
87,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,15,11,,,,
88,-,Jeter Jones,Flashlight (feat. Arthur Young),-,17,4,,,,
89,up,Jaye Hammer,Party Mood,93,4,58,,,,
90,-,J-Wonn & Tucka,Pretty Girl,-,90,1,,,,
91,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,54,,,,
92,-,Chuck Berry,Route 66,-,29,17,,,,
93,down,West Love,Work It,43,8,7,,,,
94,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),89,17,13,,,,
95,-,T.K. Soul,It Aint Cheatin Til U Get Caught,-,61,3,,,,
96,down,"Christone ""Kingfish"" Ingram",It Ain't Right,90,9,13,,,,
97,-,Walter Trout,Ride,-,31,3,,,,
98,-,The Blues Brothers,Rubber Biscuit,-,14,86,,,,
99,down,Etta James,Security,30,2,3,,,,
100,-,Muddy Waters,Got My Mojo Working,-,35,67,,,,
