Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),7,2,2,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,73,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,73,,,,
5,-,Van Morrison,Only a Song,-,5,1,,,,
6,down,Dorothy Moore,Misty Blue,2,2,73,,,,
7,up,Geoff Castellucci,Sixteen Tons,9,3,9,,,,
8,up,Etta James,A Sunday Kind of Love,15,2,73,,,,
9,down,John Lee Hooker,Boom Boom,4,4,62,,,,
10,up,Canned Heat,On the Road Again,10,5,73,,,,
11,-,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",-,2,1,,,,
12,down,Jonny Lang,Lie to Me,5,4,73,,,,
13,down,The Blues Brothers,Soul Man,8,3,73,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,73,,,,
15,up,Blues Saraceno,The River,30,3,73,,,,
16,up,J-Wonn,Move On,51,6,13,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,27,15,72,,,,
18,-,Frankie Moreno,Brave,-,18,1,,,,
19,up,米弟華特,Mannish Boy,39,7,73,,,,
20,up,Robert Finley,Souled Out On You,38,2,4,,,,
21,down,Blues Image,Ride Captain Ride (Single/LP Version),12,2,73,,,,
22,down,King Floyd,Groove Me,11,5,73,,,,
23,down,Canned Heat,Let's Work Together,18,3,73,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),35,15,67,,,,
25,-,George Thorogood & The Destroyers,"Who Do You Love? (Live in Boston, Massachusetts, 1982)",-,4,1,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',21,2,73,,,,
27,down,Clarence Carter,Slip Away,22,9,71,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,6,73,,,,
29,down,Susan Tedeschi,Angel from Montgomery (Live),19,3,49,,,,
30,-,Van Morrison,Latest Record Project,-,24,3,,,,
31,up,R.L. Burnside,Someday Baby,33,16,71,,,,
32,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,9,1,,,,
33,down,Muddy Waters,Mannish Boy (Single Version),26,14,42,,,,
34,up,Keb' Mo',I Remember You,68,4,73,,,,
35,-,The Teskey Brothers,Hold Me,-,6,71,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,57,2,70,,,,
37,-,Arthur Young,Funky Forty,-,2,29,,,,
38,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),85,22,19,,,,
39,up,Mitch King,Coming Back,99,14,43,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,15,71,,,,
41,down,"Ray, Goodman & Brown",Special Lady,29,21,62,,,,
42,down,Canned Heat,Goin' Up the Country,23,3,73,,,,
43,-,AJ Fullerton,Slippin' Away,-,43,1,,,,
44,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,5,,,,
45,down,The Blues Brothers,Rubber Biscuit,37,14,58,,,,
46,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,4,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,12,70,,,,
48,down,Gary Moore,Still Got the Blues,24,6,73,,,,
49,-,Jaye Hammer,Party Mood,-,4,10,,,,
50,down,Keb' Mo',Life Is Beautiful,36,18,68,,,,
51,-,Sammy Mayfield,Happy Birthday Song,-,26,24,,,,
52,up,Etta James,Something's Got a Hold on Me,54,2,54,,,,
53,down,Jonny Lang,Still Rainin',43,8,55,,,,
54,-,Sugar Chile Robinson,"Go, Boy, Go",-,22,22,,,,
55,up,Buddy Guy,Mustang Sally,55,15,48,,,,
56,-,Albert King,Born Under a Bad Sign,-,8,42,,,,
57,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,37,,,,
58,down,Joe Bonamassa,Dust Bowl,53,24,37,,,,
59,-,Tab Benoit,Nothing Takes the Place of You,-,9,32,,,,
60,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,4,,,,
61,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,17,,,,
62,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,7,39,,,,
63,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,46,2,35,,,,
64,-,AJ Fullerton,Say You'll Stay (feat. Jake Friel),-,64,3,,,,
65,-,Etta James,Tell Mama,-,10,19,,,,
66,-,Buddy Guy,Feels Like Rain,-,13,47,,,,
67,-,Keb' Mo',Just Like You,-,34,4,,,,
68,-,Tara Southern Girl Sabree,"Dr. Feelgood (The Anthem) [feat. Dennis ""Lil Man"" Mitchell]",-,68,1,,,,
69,up,Joe Bonamassa,Further On Up the Road (Live),72,17,54,,,,
70,-,Etta James,All I Could Do Was Cry,-,24,39,,,,
71,-,Z.Z. Hill,Down Home Blues,-,39,21,,,,
72,-,Tommy G And Stormy Weather,Only You And Me Tonight,-,72,3,,,,
73,-,Eric Bibb,Hope in a Hopeless World,-,73,1,,,,
74,-,Pokey Bear,Good Foot,-,74,3,,,,
75,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,30,33,,,,
76,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,50,9,,,,
77,down,Robert Cray,Smoking Gun,31,15,65,,,,
78,down,Keb'Mo,She Just Wants to Dance,76,19,47,,,,
79,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,79,1,,,,
80,-,Mississippi John Hurt,I Shall Not Be Moved,-,80,3,,,,
81,-,New Moon Jelly Roll Freedom Rockers,Blue Guitar,-,81,1,,,,
82,-,Seasick Steve,Seasick Boogie,-,36,1,,,,
83,down,Kenny Wayne Shepherd,Midnight Rider,75,27,26,,,,
84,down,Etta James,I Just Want to Make Love to You,34,13,56,,,,
85,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,53,,,,
86,-,B.B. King & U2,When Love Comes to Town,-,37,43,,,,
87,-,Connie Allen & Todd Rhodes,Rocket 69,-,19,1,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,28,23,,,,
89,down,R.L. Burnside,It's Bad You Know,70,9,48,,,,
90,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,52,9,,,,
91,-,#1 Basketball Songs,Sweet Georgia Brown - The Globetrotters Theme Song,-,68,9,,,,
92,-,Delbert McClinton,Givin' It Up for Your Love,-,33,33,,,,
93,-,Samantha Fish,Runaway,-,37,6,,,,
94,-,Cool Ricky Blues,Roll It,-,26,7,,,,
95,-,Charley Crockett,That's How I Got to Memphis,-,41,4,,,,
96,down,Muddy Waters,Got My Mojo Working,47,35,37,,,,
97,down,Tedeschi Trucks Band,Part of Me,91,27,20,,,,
98,-,Chuxx Morris,Dead Man Walking,-,58,3,,,,
99,-,Buddy Guy,"Whiskey, Beer & Wine",-,68,2,,,,
100,-,Etta James,My Dearest Darling,-,54,14,,,,
