Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,The Teskey Brothers,Take My Heart,23,2,2,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,118,,,,
4,down,King George,Keep On Rollin,2,1,58,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,177,,,,
6,up,The Teskey Brothers,Oceans of Emotions ,14,6,7,,,,
7,up,p2k dadiddy,U turn (feat. King George),9,2,22,,,,
8,down,Bonnie Raitt,Just Like That,5,1,31,,,,
9,up,Canned Heat,Goin' Up the Country,15,3,167,,,,
10,down,King George,Girl You Got It,4,3,43,,,,
11,up,Canned Heat,On the Road Again,21,5,177,,,,
12,down,King George,Keep On Rollin (Radio Edit),7,3,58,,,,
13,-,The Teskey Brothers,This Will Be Our Year,-,13,7,,,,
14,down,The Blues Brothers,Soul Man,10,3,177,,,,
15,down,Dorothy Moore,Misty Blue,11,2,177,,,,
16,up,Blues Image,Ride Captain Ride (Single/LP Version),22,2,177,,,,
17,down,Etta James,A Sunday Kind of Love,8,2,177,,,,
18,up,Tab Benoit,Nothing Takes the Place of You,36,9,130,,,,
19,up,F.P.J.,Still With Her,28,8,9,,,,
20,down,B.B. King,The Thrill Is Gone,17,2,177,,,,
21,down,Jonny Lang,Lie to Me,20,4,177,,,,
22,up,Canned Heat,Let's Work Together,30,3,173,,,,
23,up,King Floyd,Groove Me,24,5,177,,,,
24,up,Ten Years After,I'd Love to Change the World (Live),35,16,3,,,,
25,up,Joe Bonamassa,Drive,51,17,141,,,,
26,down,Gary Moore,Still Got the Blues,19,6,175,,,,
27,down,Etta James,I Got You Babe,25,1,18,,,,
28,-,Frankie Moreno,Wrong Again,-,28,1,,,,
29,-,The Teskey Brothers,Rain,-,1,60,,,,
30,down,West Love,Work It,13,8,35,,,,
31,down,R.L. Burnside,Someday Baby,29,16,171,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',18,2,177,,,,
33,up,Geoff Castellucci,Sixteen Tons,46,3,105,,,,
34,up,Steven Rodriguez,The Devil Wears Lace,39,19,9,,,,
35,up,The Teskey Brothers,Hold Me,100,6,123,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,66,15,164,,,,
37,down,米弟華特,Mannish Boy,26,7,173,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,2,176,,,,
39,down,2 Smooth,Pay For It (feat. Tonio Armani),34,4,3,,,,
