Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,38,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,38,,,,
3,up,Blues Saraceno,The River,6,3,38,,,,
4,up,Canned Heat,Let's Work Together,5,3,38,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,38,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,38,,,,
7,up,Joe Bonamassa,Colour and Shape,23,7,2,,,,
8,up,Keb' Mo',I Remember You,20,4,38,,,,
9,up,米弟華特,Mannish Boy,13,7,38,,,,
10,down,Dorothy Moore,Misty Blue,9,2,38,,,,
11,down,Canned Heat,On the Road Again,10,5,38,,,,
12,up,Jonny Lang,Lie to Me,12,4,38,,,,
13,up,King Floyd,Groove Me,19,5,38,,,,
14,down,Etta James,A Sunday Kind of Love,7,2,38,,,,
15,up,John Lee Hooker,Boom Boom,15,4,27,,,,
16,down,The Blues Brothers,Soul Man,11,3,38,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,6,38,,,,
18,up,The Teskey Brothers,Hold Me,18,6,38,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,38,,,,
20,down,Blues Image,Ride Captain Ride (Single/LP Version),14,2,38,,,,
21,up,Nappy Brown,Open Up That Door,58,21,4,,,,
22,down,The Blues Brothers,Rubber Biscuit,21,14,32,,,,
23,up,Joe Bonamassa,Cradle Rock,31,23,3,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),25,15,34,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,95,2,37,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',30,2,38,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,24,15,37,,,,
28,up,Walter Trout,All Out Of Tears,29,17,2,,,,
29,down,Gary Moore,Still Got the Blues,22,6,38,,,,
30,-,Peter Green,Albatross,-,4,1,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,15,38,,,,
32,up,Joe Bonamassa,Drive,49,17,36,,,,
33,up,The Teskey Brothers,So Caught Up,35,1,38,,,,
34,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,34,14,,,,
35,down,Keb' Mo',Life Is Beautiful,34,18,37,,,,
36,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,34,,,,
37,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),46,14,13,,,,
38,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),32,4,11,,,,
39,up,Keb'Mo,She Just Wants to Dance,77,19,29,,,,
40,-,Peter Green,Black Magic Woman,-,11,1,,,,
41,down,Leo & the Foghorns,Do You Feel Free,8,8,3,,,,
42,-,Peter Green,Supernatural,-,28,1,,,,
43,-,Frankie Moreno,The Beholder,-,43,1,,,,
44,-,T.K. Soul,Try Me,-,39,9,,,,
45,-,The Mick Fleetwood Blues Band,Albatross,-,45,1,,,,
46,down,R.L. Burnside,Someday Baby,36,16,37,,,,
47,-,Peter Green,Man of the World,-,35,1,,,,
48,down,Joe Bonamassa,A Conversation With Alice,43,3,14,,,,
49,down,Beth Hart,Bad Woman Blues,27,3,38,,,,
50,up,Buddy Guy,Mustang Sally,62,15,25,,,,
51,up,NELLIE TIGER TRAVIS,If I Back It Up,52,15,23,,,,
52,down,Otis Taylor,Ten Million Slaves,51,4,22,,,,
53,up,Edward Morso,Because Love,59,31,9,,,,
54,up,Edward Morso,Never Cry,76,30,9,,,,
55,up,Edward Morso,Thank You,78,35,8,,,,
56,-,Peter Green,Albatross,-,55,1,,,,
57,up,Edward Morso,I Didn't Know,60,39,7,,,,
58,-,Edward Morso,My All,-,41,6,,,,
59,-,Etta James,Trust In Me,-,2,14,,,,
60,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),92,12,35,,,,
61,-,Peter Green,Hiding In Shadows,-,56,1,,,,
62,-,Peter Green,Green Manalishi,-,58,1,,,,
63,up,Jonny Lang,Still Rainin',80,8,30,,,,
64,-,フランキー・フォード,Sea Cruise,-,38,8,,,,
65,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),72,57,5,,,,
66,up,Mitch King,Coming Back,70,14,21,,,,
67,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,23,,,,
68,down,"Ray, Goodman & Brown",Special Lady,44,21,30,,,,
69,-,B.B. King,Why I Sing the Blues,-,34,6,,,,
70,down,"Christone ""Kingfish"" Ingram",Outside of This Town,45,7,30,,,,
71,-,The Mick Fleetwood Blues Band,Black Magic Woman,-,71,1,,,,
72,-,Robert Johnson,Cross Road Blues,-,32,12,,,,
73,down,Clarence Carter,Slip Away,50,9,38,,,,
74,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,23,,,,
75,down,B.B. King & U2,When Love Comes to Town,54,37,21,,,,
76,down,"Bobby ""Blue"" Bland",Members Only,40,32,12,,,,
77,-,Etta James,Something's Got a Hold on Me,-,2,34,,,,
78,down,Albert King,Born Under a Bad Sign,56,8,30,,,,
79,-,The Wood Brothers,Postcards from Hell,-,65,9,,,,
80,-,Struggle Jennings & Brianna Harness,Bad Company,-,75,2,,,,
81,up,Joe Bonamassa,Redemption,96,15,33,,,,
82,-,Edward Morso,Now Or Never,-,38,5,,,,
83,-,Otis Taylor,Hey Joe,-,83,1,,,,
84,-,Edward Morso,When I lose,-,30,7,,,,
85,-,Leroux,New Orleans Ladies (feat. Tab Benoit),-,85,1,,,,
86,-,Joe Bonamassa,When One Door Opens,-,12,5,,,,
87,down,Edward Morso,Try,83,36,8,,,,
88,-,Diane Durrett,Blue Water,-,88,1,,,,
89,-,Edward Morso,Stars In the Sky,-,37,7,,,,
90,-,Edward Morso,Can You Wait For Me,-,74,2,,,,
91,down,Chuck Berry,No Particular Place to Go,63,11,36,,,,
92,-,Albert King & Stevie Ray Vaughan,Pride and Joy,-,5,11,,,,
93,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],69,4,9,,,,
94,down,Jonny Lang,Breakin' Me,73,21,18,,,,
95,down,Ray Paga,Dancer in the Part,79,20,6,,,,
96,-,Muddy Waters,Got My Mojo Working,-,35,15,,,,
97,-,Tommy G And Stormy Weather,Only You And Me Tonight,-,72,1,,,,
98,-,Sammy Mayfield,Happy Birthday Song,-,26,7,,,,
99,-,Jimi Hendrix,Red House,-,41,6,,,,
100,-,The Teskey Brothers,Carry You,-,4,20,,,,
