Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,108,,,,
2,down,Gentry Jones & Mr. Sam,Roll It Roll It,1,1,49,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,108,,,,
4,up,Dion,Dancing Girl (feat. Mark Knopfler),26,4,2,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,108,,,,
6,up,Jaye Hammer,Party Mood,23,4,36,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,108,,,,
8,down,Etta James,I Got You Babe,7,1,5,,,,
9,down,Blues Image,Ride Captain Ride (Single/LP Version),5,2,108,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,108,,,,
11,down,Jonny Lang,Lie to Me,9,4,108,,,,
12,up,The Blues Brothers,Soul Man,13,3,108,,,,
13,up,Stan Butler,Shake It Baby (feat. West Love),14,3,2,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',30,2,108,,,,
15,down,Joe Bonamassa,The Heart That Never Waits,10,5,14,,,,
16,down,Dion,Take It Back (feat. Joe Bonamassa),11,11,11,,,,
17,up,John Lee Hooker,Boom Boom,25,4,97,,,,
18,up,Dion,If You Wanna Rock 'n’ Roll (feat. Eric Clapton),35,18,2,,,,
19,up,Gary Moore,Still Got the Blues,49,6,108,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,6,108,,,,
21,up,Clarence Carter,Slip Away,21,9,106,,,,
22,down,Dorothy Moore,Misty Blue,19,2,108,,,,
23,up,Dion,I Got My Eyes On You Baby (feat. Jimmy Vivino & Marcia Ball),34,23,2,,,,
24,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),15,10,9,,,,
25,down,Canned Heat,On the Road Again,20,5,108,,,,
26,up,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",36,15,5,,,,
27,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",28,11,18,,,,
28,up,米弟華特,Mannish Boy,54,7,106,,,,
29,down,King Floyd,Groove Me,24,5,108,,,,
30,up,R.L. Burnside,Someday Baby,50,16,104,,,,
31,up,Keb' Mo',Life Is Beautiful,57,18,101,,,,
32,up,Tab Benoit,Nothing Takes the Place of You,68,9,61,,,,
33,down,Keb' Mo',Lean On Me,8,7,3,,,,
34,up,Dion,My Stomping Ground (feat. Billy F Gibbons),40,34,2,,,,
35,down,Dion,Red House (feat. Keb' Mo'),32,32,2,,,,
36,up,Bo Diddley,Bo Diddley,80,26,43,,,,
37,up,Canned Heat,Goin' Up the Country,67,3,107,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,15,104,,,,
39,up,Big Mama Thornton,Hound Dog (Single Version),48,8,41,,,,
40,up,Eric Clapton,Layla (Live),60,22,3,,,,
41,-,R.L. Burnside,It's Bad You Know,-,9,72,,,,
42,up,Mel Waiters,Got My Whiskey,84,28,79,,,,
43,-,Etta James,Something's Got a Hold on Me,-,2,78,,,,
44,down,Canned Heat,Let's Work Together,33,3,106,,,,
45,-,Joe Tex,I Gotcha,-,13,80,,,,
46,-,Robert Cray,Right Next Door (Because of Me),-,35,21,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),31,14,73,,,,
48,-,Joe Bonamassa,Dust Bowl,-,24,51,,,,
49,-,Mitch King,Coming Back,-,14,60,,,,
50,down,Blues Saraceno,The River,39,3,105,,,,
51,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),12,7,7,,,,
52,up,D Fine Us,Howling at the Moon (feat. Vigz),71,15,87,,,,
53,-,Taj Mahal & Keb' Mo',All Around the World,-,53,1,,,,
54,-,Se So Neon,joke!,-,54,1,,,,
55,up,Gov't Mule,Feel Like Breaking Up Somebody's Home,87,53,3,,,,
56,-,Z.Z. Hill,Down Home Blues,-,39,32,,,,
57,-,Howlin' Wolf,Spoonful,-,7,28,,,,
58,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,14,,,,
59,-,The Teskey Brothers,So Caught Up,-,1,96,,,,
60,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,14,,,,
61,down,The Black Keys,Poor Boy a Long Way From Home,27,3,27,,,,
62,-,Gov't Mule,Heavy Load,-,19,6,,,,
63,-,Howlin' Wolf,Killing Floor,-,46,7,,,,
64,-,Buddy Guy,Mustang Sally,-,15,71,,,,
65,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,47,,,,
66,-,Adrian Bagher,If You Want to Leave,-,33,14,,,,
67,up,Gov't Mule,Wake Up Dead,83,37,3,,,,
68,down,Jeter Jones,Dirt Road Loving,58,58,2,,,,
69,-,Duke Tumatoe,Eat Me- I'm a Turkey,-,69,1,,,,
70,-,Albert King,I'll Play the Blues for You,-,40,14,,,,
71,-,Buddy Guy,Feels Like Rain,-,13,68,,,,
72,-,King South,Play No Games,-,20,4,,,,
73,-,Tedeschi Trucks Band,Part of Me,-,27,37,,,,
74,-,Jimi Hendrix,Red House,-,41,21,,,,
75,-,J-Wonn,Move On,-,6,31,,,,
76,down,The Blues Brothers,Rubber Biscuit,69,14,74,,,,
77,-,Samantha Fish,Leavin' Kind,-,53,4,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,12,99,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,59,,,,
80,-,Jonny Lang,Still Rainin',-,8,83,,,,
81,-,The Black Keys,Going Down South,-,2,18,,,,
82,down,Eric Clapton,Bell Bottom Blues (Live),62,24,3,,,,
83,down,Otis Taylor,Ten Million Slaves,81,4,55,,,,
84,-,Beth Hart,Bad Woman Blues,-,3,53,,,,
85,up,Mud Morganfield,Praise Him,99,41,4,,,,
86,down,Geoff Castellucci,Sixteen Tons,78,3,44,,,,
87,down,Tab Benoit,Shelter Me,53,31,28,,,,
88,-,Joe Bonamassa,Sloe Gin,-,34,8,,,,
89,-,Muddy Waters,Champagne & Reefer,-,78,2,,,,
90,up,Mel Waiters,Hole In the Wall,98,30,72,,,,
91,up,Joe Bonamassa,Sloe Gin (Live),94,27,34,,,,
92,-,Jools Holland & Dr. John,"Boogie Woogie Twins (feat. Omar Hakim & Marcus Miller) [Live at Chelsea Television Studios, New York City, 1988]",-,60,1,,,,
93,-,Keb' Mo',One Friend,-,61,9,,,,
94,-,Delbert McClinton,Down into Mexico,-,57,4,,,,
95,-,Jeter Jones,Black Horse,-,55,11,,,,
96,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,58,,,,
97,-,Miss Marcy & Her Texas Sugardaddy's,Cock-A-Doodle Do,-,97,1,,,,
98,-,The Teskey Brothers,Hold Me,-,6,101,,,,
99,-,"Rufus Thomas, Jr.",Bear Cat,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,9,,,,
