Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,57,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,57,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,57,,,,
4,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,15,2,19,,,,
5,-,Frankie Moreno,Flower Bomb,-,5,1,,,,
6,down,Etta James,A Sunday Kind of Love,2,2,57,,,,
7,up,Jonny Lang,Lie to Me,7,4,57,,,,
8,down,The Blues Brothers,Soul Man,5,3,57,,,,
9,up,The Teskey Brothers,Hold Me,59,6,57,,,,
10,down,Dorothy Moore,Misty Blue,9,2,57,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),8,2,57,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,57,,,,
13,down,King Floyd,Groove Me,12,5,57,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',19,2,57,,,,
15,up,Keb' Mo',I Remember You,16,4,57,,,,
16,down,John Lee Hooker,Boom Boom,10,4,46,,,,
17,-,Joe Bonamassa,Further On Up the Road (Live),-,17,42,,,,
18,down,Gentry Jones & Mr. Sam,Roll It Roll It,11,1,16,,,,
19,down,Blues Saraceno,The River,17,3,57,,,,
20,-,Norman Harris,"The Year That Never Was (feat. Joe Bonamassa, Grant Geissman, Lemmo, Nick Dias & Stanley Behrens)",-,20,1,,,,
21,-,Eric Clapton,Stand and Deliver,-,2,1,,,,
22,up,Joe Bonamassa,Beyond the Silence,50,6,7,,,,
23,down,Canned Heat,On the Road Again,13,5,57,,,,
24,down,Eric Clapton & Ensemble,Purple Rain (Live),20,19,3,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),35,14,28,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,6,57,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,15,56,,,,
28,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],27,27,3,,,,
29,down,Keb' Mo',Life Is Beautiful,24,18,55,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,12,54,,,,
31,-,Otis Taylor,Ten Million Slaves,-,4,35,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,19,24,,,,
33,up,Joe Bonamassa,Drive,81,17,54,,,,
34,up,Robert Cray,Smoking Gun,61,15,53,,,,
35,up,Etta James,I Just Want to Make Love to You,48,13,41,,,,
36,-,Joe Bonamassa,Slow Train,-,36,4,,,,
37,down,米弟華特,Mannish Boy,23,7,57,,,,
38,up,Jonny Lang,Still Rainin',39,8,41,,,,
39,-,Buddy Guy,Feels Like Rain,-,13,37,,,,
40,down,Gary Moore,Still Got the Blues,37,6,57,,,,
41,-,Joe Bonamassa,Dust Bowl,-,24,28,,,,
42,up,Susan Tedeschi,Angel from Montgomery (Live),76,3,36,,,,
43,down,R.L. Burnside,Someday Baby,29,16,55,,,,
44,-,Tab Benoit,Nothing Takes the Place of You,-,9,21,,,,
45,up,Galt MacDermot,Coffee Cold,62,24,4,,,,
46,down,Koko Taylor,Insane Asylum (feat. Willie Dixon),6,6,2,,,,
47,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [Live from The London Palladium],-,47,1,,,,
48,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",78,35,7,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),54,15,52,,,,
50,-,Joe Bonamassa,A Conversation With Alice,-,3,23,,,,
51,-,Tab Benoit,Shelter Me,-,31,9,,,,
52,up,Jonny Lang,Red Light,74,25,7,,,,
53,down,Canned Heat,Goin' Up the Country,41,3,57,,,,
54,up,Muddy Waters,Got My Mojo Working,63,35,26,,,,
55,up,Clarence Carter,Slip Away,98,9,56,,,,
56,down,Canned Heat,Let's Work Together,14,3,57,,,,
57,down,"Ray, Goodman & Brown",Special Lady,28,21,47,,,,
58,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",52,26,31,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,16,,,,
60,up,Joe Tex,I Gotcha,69,13,41,,,,
61,-,Tedeschi Trucks Band,Part of Me,-,27,17,,,,
62,-,Joe Bonamassa,Sloe Gin (Live),-,27,21,,,,
63,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,8,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,30,,,,
65,up,Howlin' Wolf,Spoonful,86,7,16,,,,
66,-,Keb' Mo',Shave Yo' Legs,-,66,2,,,,
67,down,Ronnie Bell,I'll Pay the Shipping Cost,34,28,47,,,,
68,-,R.L. Burnside,Let My Baby Ride,-,41,6,,,,
69,-,Eric Clapton,Motherless Child,-,69,1,,,,
70,-,Joe Bonamassa,Sloe Gin,-,34,4,,,,
71,down,Kenny Wayne Shepherd Band,Woman Like You,53,22,22,,,,
72,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",A Fool in Love,-,72,1,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,34,21,,,,
74,-,Walter Trout,"Me, My Guitar and the Blues",-,48,9,,,,
75,up,Sammy Mayfield,Happy Birthday Song,99,26,16,,,,
76,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,39,4,,,,
77,-,Joe Bonamassa,Stop! (Live),-,75,2,,,,
78,-,Joe Bonamassa,"Lookout, Man",-,10,4,,,,
79,-,Joe Bonamassa,Driving Towards the Daylight,-,58,6,,,,
80,-,Janiva Magness,Do I Move You,-,80,1,,,,
81,down,Kenny Wayne Shepherd Band,Blue On Black (Live),45,45,3,,,,
82,-,Joe Bonamassa,Mountain Climbing,-,32,13,,,,
83,-,Jimmy Liggins & His Drops of Joy,Saturday Night Boogie Woogie Man,-,83,1,,,,
84,-,Kenny Wayne Shepherd Band,I Want You,-,70,5,,,,
85,-,Bap Kennedy,Moonlight Kiss,-,85,1,,,,
86,-,Larkin Poe,Who Do You Love,-,59,2,,,,
87,-,Birmingham Junior,You're Too Bad,-,87,1,,,,
88,-,Sonny Boy Williamson II,Keep It to Yourself,-,88,1,,,,
89,-,Paul Thorn,What Should I Do,-,89,1,,,,
90,-,Michel Lelong,Boogie in A,-,90,1,,,,
91,-,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,-,91,1,,,,
92,-,Walter Trout,All Out Of Tears,-,17,12,,,,
93,-,Luther 'Guitar Junior' Johnson,Mystery Train,-,93,1,,,,
94,down,Sershen&Zaritskaya,Black Velvet,22,22,2,,,,
95,-,Si Cranstoun,A Christmas Twist,-,83,1,,,,
96,-,Luciano Cologgi,Un Blues Fuorilegge,-,96,1,,,,
97,down,Peter Dankelson,Can't Stop Staring,38,38,2,,,,
98,-,Jorge Ledesma,Compromise,-,98,1,,,,
99,-,Mississippi Fred McDowell,Levee Camp Blues,-,99,1,,,,
100,-,Buddy Guy,Mustang Sally,-,15,35,,,,
