Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,King George,Keep On Rollin,2,1,20,,,,
3,up,King George,Girl You Got It,5,3,5,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,139,,,,
5,up,King George,Keep On Rollin (Radio Edit),8,3,20,,,,
6,up,Blues Image,Ride Captain Ride (Single/LP Version),12,2,139,,,,
7,up,Gentry Jones & Mr. Sam,Roll It Roll It,7,1,80,,,,
8,up,Etta James,A Sunday Kind of Love,9,2,139,,,,
9,up,Tab Benoit,Nothing Takes the Place of You,22,9,92,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,139,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',20,2,139,,,,
12,down,Big Mama Thornton,Hound Dog (Single Version),10,8,66,,,,
13,down,Jonny Lang,Lie to Me,11,4,139,,,,
14,down,The Blues Brothers,Soul Man,3,3,139,,,,
15,up,King Floyd,Groove Me,17,5,139,,,,
16,up,Dorothy Moore,Misty Blue,16,2,139,,,,
17,up,Canned Heat,On the Road Again,18,5,139,,,,
18,up,John Lee Hooker,Boom Boom,19,4,128,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,139,,,,
20,-,Ms. Jody,Cowboy Style,-,9,1,,,,
21,up,Clarence Carter,Slip Away,24,9,137,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,6,138,,,,
23,down,Bonnie Raitt,Made Up Mind,13,1,19,,,,
24,up,F.P.J.,Po' Me Up Some Mo,38,9,6,,,,
25,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",31,11,49,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,33,15,130,,,,
27,up,R.L. Burnside,Someday Baby,32,16,133,,,,
28,up,Mel Waiters,Got My Whiskey,48,28,100,,,,
29,down,Gary Moore,Still Got the Blues,26,6,138,,,,
30,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,30,1,,,,
31,down,Keb' Mo',Life Is Beautiful,28,18,131,,,,
32,-,West Love,Work It,-,8,1,,,,
33,up,John Hiatt,The Tiki Bar Is Open,53,33,8,,,,
34,up,Tedeschi Trucks Band,Part of Me,65,27,42,,,,
35,-,Liam St. John,Eastham Prison Farm Blues (Stripped Back),-,31,1,,,,
36,up,Otis Taylor,Ten Million Slaves,62,4,77,,,,
37,down,Cupid,2 Step on My Haters (feat. Shirley Murdock),36,7,18,,,,
38,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],94,13,5,,,,
39,down,Robert Cray,Smoking Gun,37,15,119,,,,
40,up,Joe Bonamassa,Further On Up the Road (Live),50,17,94,,,,
41,up,Joe Bonamassa,Drive,61,17,117,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,12,127,,,,
43,-,Mississippi Twilight,Diggin a Hole,-,43,1,,,,
44,down,Canned Heat,Let's Work Together,27,3,135,,,,
45,-,Ringo Starr,Back Off Boogaloo,-,22,22,,,,
46,-,Alice Phoebe Lou,Witches,-,32,5,,,,
47,up,Etta James,Something's Got a Hold on Me,63,2,107,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),40,14,102,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,49,3,,,,
50,-,Keb'Mo,She Just Wants to Dance,-,19,80,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,81,,,,
52,up,Mel Waiters,Hole In the Wall,82,30,91,,,,
53,down,"Hank Williams, Jr.",Georgia Women,52,7,8,,,,
54,up,Marcellus TheSinger,Toxic Love,95,22,8,,,,
55,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,55,1,,,,
56,down,Canned Heat,Goin' Up the Country,30,3,135,,,,
57,down,米弟華特,Mannish Boy,34,7,137,,,,
58,down,Buddy Guy,Feels Like Rain,51,13,81,,,,
59,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,43,,,,
60,-,Arthur Young,Slide wit It,-,24,3,,,,
61,-,Hugh Laurie,St James Infirmary,-,61,8,,,,
62,down,Johnnie Taylor,Soul Heaven,44,36,52,,,,
63,-,バーバラ・リン,You'll Lose a Good Thing,-,32,19,,,,
64,-,Tedeschi Trucks Band,Do I Look Worried,-,47,7,,,,
65,-,Eagle Eye Williamson,Liquid Courage,-,65,1,,,,
66,up,Etta James,I Just Want to Make Love to You,73,13,100,,,,
67,-,Ms. Jody,When Your Give A Damn Just Don't Give A Damn Anymore,-,67,2,,,,
68,-,The Teskey Brothers,Rain,-,1,55,,,,
69,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,14,,,,
70,-,Jeter Jones,Black Horse,-,55,16,,,,
71,-,Little Walter,My Babe,-,32,52,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,122,,,,
73,-,Sweet Home Chicago,Sweet Home Chicago,-,73,1,,,,
74,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,11,15,,,,
75,-,West Love,You Betta Go,-,75,2,,,,
76,-,Z.Z. Hill,Down Home Blues,-,39,37,,,,
77,-,Howlin' Wolf,Spoonful,-,7,50,,,,
78,-,Bo Diddley,Bo Diddley,-,26,55,,,,
79,-,Latimore,Let's Straighten It Out,-,29,45,,,,
80,-,Jimi Hendrix,Red House,-,41,25,,,,
81,-,Joe Bonamassa,Midnight Blues (Live),-,37,29,,,,
82,-,Arthur Young,Stroking,-,47,2,,,,
83,-,Joe Bonamassa,Sloe Gin (Live),-,27,40,,,,
84,-,Bonnie Raitt,Blame it On Me,-,12,5,,,,
85,-,Arthur Young,Funky Forty,-,2,40,,,,
86,-,Robert Cray,I Guess I Showed Her,-,59,1,,,,
87,-,Jimi Hendrix,Once I Had a Woman,-,68,5,,,,
88,-,Jaye Hammer,Party Mood (Club Mix),-,88,1,,,,
89,-,Jeter Jones,Southern Soul Cowboy (feat. King South),-,64,2,,,,
90,-,Tab Benoit,Shelter Me,-,31,39,,,,
91,-,Theodis Ealey,Stand Up In It,-,5,50,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,46,,,,
93,-,GA-20,Easy On the Eyes,-,93,1,,,,
94,-,Ortegas,Black Coffee Blues,-,94,1,,,,
95,-,Etta James,Tell Mama,-,10,22,,,,
96,-,Keb' Mo',Lean On Me,-,7,16,,,,
97,-,Tedeschi Trucks Band,It's So Heavy,-,28,1,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,32,19,,,,
99,down,Keb' Mo',Am I Wrong,91,51,15,,,,
100,-,Mavis Staples,"Swing Low, Sweet Chariot",-,88,2,,,,
