Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,99,,,,
2,up,markh,Can't Help Falling In Love,2,2,4,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,99,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,99,,,,
5,up,Dorothy Moore,Misty Blue,5,2,99,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,6,99,,,,
7,down,B.B. King,The Thrill Is Gone,3,2,99,,,,
8,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,99,,,,
9,up,Geoff Castellucci,Sixteen Tons,17,3,35,,,,
10,up,John Lee Hooker,Boom Boom,11,4,88,,,,
11,up,Dion,Take It Back (feat. Joe Bonamassa),30,11,2,,,,
12,up,Jonny Lang,Lie to Me,12,4,99,,,,
13,-,Frankie Moreno,The Queen in You,-,13,1,,,,
14,down,Canned Heat,On the Road Again,13,5,99,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',23,2,99,,,,
16,down,The Blues Brothers,Soul Man,14,3,99,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,99,,,,
18,down,King Floyd,Groove Me,16,5,99,,,,
19,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,51,,,,
20,up,米弟華特,Mannish Boy,25,7,99,,,,
21,up,Big Mama Thornton,Hound Dog (Single Version),39,8,36,,,,
22,down,The Black Keys,Poor Boy a Long Way From Home,19,3,20,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,41,15,96,,,,
24,down,The Black Keys,Crawling Kingsnake,15,2,24,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,50,2,94,,,,
26,down,Geoff Castellucci,House of the Rising Sun,9,5,4,,,,
27,up,Tab Benoit,Nothing Takes the Place of You,90,9,52,,,,
28,down,Joe Bonamassa,The Heart That Never Waits,27,5,5,,,,
29,-,Ying Scott,Save Me,-,29,4,,,,
30,-,Ying Scott,Loneliness User,-,26,2,,,,
31,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",26,26,2,,,,
32,up,Robert Johnson,Cross Road Blues,34,32,27,,,,
33,up,R.L. Burnside,It's Bad You Know,54,9,65,,,,
34,up,The Teskey Brothers,Hold Me,53,6,95,,,,
35,-,R.L. Burnside,Someday Baby,-,16,95,,,,
36,down,Muddy Waters,Mannish Boy (Single Version),28,14,64,,,,
37,-,Ying Scott,The Most Beautiful,-,37,3,,,,
38,-,The Teskey Brothers,So Caught Up,-,1,92,,,,
39,up,"Ray, Goodman & Brown",Special Lady,43,21,84,,,,
40,down,Clarence Carter,Slip Away,29,9,97,,,,
41,up,The Teskey Brothers,Rain,94,1,43,,,,
42,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,9,,,,
43,-,Ying Scott,Days,-,24,3,,,,
44,down,Blues Saraceno,The River,24,3,96,,,,
45,-,Arthur Young,Funky Forty,-,2,33,,,,
46,down,Gov't Mule,Heavy Load,35,19,3,,,,
47,-,Howlin' Wolf,Spoonful,-,7,26,,,,
48,down,Mel Waiters,Got My Whiskey,45,28,72,,,,
49,-,Arthur Gunn & Dibesh Pokharel,Bring It on Home,-,49,1,,,,
50,up,Robert Cray,Smoking Gun,69,15,87,,,,
51,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,40,,,,
52,down,Canned Heat,Goin' Up the Country,32,3,99,,,,
53,down,Gary Moore,Still Got the Blues,46,6,99,,,,
54,-,Edward Morso,Stars In the Sky,-,37,10,,,,
55,-,YaBoi Dirty,Crazy Maybe,-,55,1,,,,
56,-,Davy Knowles,Hell To Pay,-,56,1,,,,
57,down,Chris Jagger,Anyone Seen My Heart?,31,31,2,,,,
58,-,Edward Morso,Because Love,-,31,12,,,,
59,-,Edward Morso,Thank You,-,35,11,,,,
60,down,Eric Clapton,Stand and Deliver,8,2,32,,,,
61,up,Etta James,I Just Want to Make Love to You,62,13,76,,,,
62,-,Edward Morso,Try,-,36,11,,,,
63,-,Edward Morso,Now Or Never,-,38,9,,,,
64,-,Edward Morso,When I lose,-,30,11,,,,
65,-,Edward Morso,My All,-,41,8,,,,
66,up,The Black Keys,Going Down South,85,2,16,,,,
67,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),75,22,31,,,,
68,down,Tommy Castro,You To Hold On To,47,47,2,,,,
69,down,Tommy Castro,Blues Prisoner,33,33,2,,,,
70,-,Tommy Castro,Somewhere (Single),-,60,1,,,,
71,-,Jonny Lang,Still Rainin',-,8,75,,,,
72,up,Ying Scott,My Love,80,30,4,,,,
73,up,Mitch King,Coming Back,78,14,58,,,,
74,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,12,93,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,49,,,,
76,-,Lilly Martin,Leavin',-,76,1,,,,
77,-,Joe Bonamassa,Drive,-,17,87,,,,
78,-,The Wood Brothers,Postcards from Hell,-,65,14,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,95,,,,
80,down,Adia Victoria,Magnolia Blues,51,15,6,,,,
81,down,Joe Tex,The Love You Save (May Be Your Own),22,22,2,,,,
82,-,Edward Morso,Never Cry,-,30,13,,,,
83,up,Theodis Ealey,Stand Up In It,89,5,34,,,,
84,-,Edward Morso,I Didn't Know,-,39,14,,,,
85,-,The Marcus King Band,Goodbye Carolina (Live),-,68,2,,,,
86,-,B.B. King,Paying the Cost to Be the Boss,-,80,3,,,,
87,down,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,64,30,29,,,,
88,-,Jimmy Reed,Big Boss Man,-,51,6,,,,
89,down,Mel Waiters,Hole In the Wall,49,30,67,,,,
90,-,Eric Clapton,Sweet Home Chicago,-,34,3,,,,
91,-,Buddy Guy,Feels Like Rain,-,13,62,,,,
92,-,Buddy Guy,Cheaper to Keep Her / Blues In the Night,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,8,,,,
94,-,Pokey Bear,They Call Me Pokey,-,51,7,,,,
95,down,Ronnie Bell,I'll Pay the Shipping Cost,63,28,67,,,,
96,down,Bo Diddley,Bo Diddley,95,26,40,,,,
97,-,Tedeschi Trucks Band,Part of Me,-,27,32,,,,
98,-,Adrian Bagher,If You Want to Leave,-,33,13,,,,
99,-,Skip James,Hard Time Killing Floor Blues,-,59,2,,,,
100,down,Joe Tex,I Gotcha,59,13,74,,,,
