Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,168,,,,
2,-,Robert Finley,Souled Out On You,-,2,26,,,,
3,down,King George,Keep On Rollin,2,1,49,,,,
4,up,Etta James,I'd Rather Go Blind,7,1,168,,,,
5,down,p2k dadiddy,U turn (feat. King George),3,2,13,,,,
6,down,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,109,,,,
7,up,King George,Girl You Got It,8,3,34,,,,
8,up,Erealist,Snappa,18,5,2,,,,
9,-,Heartland on CBC,Truth Don't Lie,-,9,1,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,168,,,,
11,up,King Floyd,Groove Me,17,5,168,,,,
12,up,Jonny Lang,Lie to Me,12,4,168,,,,
13,up,The Blues Brothers,Soul Man,19,3,168,,,,
14,down,B.B. King,The Thrill Is Gone,6,2,168,,,,
15,up,Gary Moore,Still Got the Blues,23,6,166,,,,
16,down,John Lee Hooker,Boom Boom,10,4,157,,,,
17,up,Blues Image,Ride Captain Ride (Single/LP Version),20,2,168,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',21,2,168,,,,
19,down,Beth Hart,I'd Rather Go Blind (Bonustrack),4,4,4,,,,
20,up,Canned Heat,On the Road Again,28,5,168,,,,
21,up,West Love,Work It,26,8,26,,,,
22,-,Frankie Moreno,Where Do I Go Now,-,22,1,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,167,,,,
24,down,King George,Keep On Rollin (Radio Edit),11,3,49,,,,
25,up,Canned Heat,Let's Work Together,54,3,164,,,,
26,up,Big Mama Thornton,Hound Dog (Single Version),48,8,95,,,,
27,up,Etta James,Something's Got a Hold on Me,69,2,127,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,6,167,,,,
29,down,Dorothy Moore,Misty Blue,14,2,168,,,,
30,up,Stan Butler,Shake It Baby (feat. West Love),38,3,47,,,,
31,down,Ms. Jody,Southern Soul Bounce,15,9,6,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,29,15,156,,,,
33,-,Jean Wells,Your Lovin's Got the Best of Me (John Morales Mix),-,33,1,,,,
34,-,King George,Messy (feat. Coldrank),-,15,1,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,148,,,,
36,up,Adia Victoria,Ain’t Killed Me Yet,89,21,19,,,,
37,down,PC Band,Turn 'er Loose,27,2,11,,,,
38,up,Geoff Castellucci,Sixteen Tons,43,3,97,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,25,15,,,,
40,down,Solomon Burke,None of Us Are Free,31,12,10,,,,
41,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,22,8,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,12,156,,,,
43,-,Jeter Jones,Quarter in the JukeBox,-,43,1,,,,
44,up,米弟華特,Mannish Boy,65,7,165,,,,
45,down,Brother Bones & His Shadows,Sweet Georgia Brown,42,25,70,,,,
46,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,24,9,3,,,,
47,up,Jimi Hendrix,Voodoo Chile Blues,72,47,9,,,,
48,up,Joe Tex,I Gotcha,62,13,121,,,,
49,-,Johnnie Taylor,Soul Heaven,-,36,62,,,,
50,down,Tab Benoit,Nothing Takes the Place of You,25,9,121,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",79,11,48,,,,
52,-,Young Guy,Lay Low Play Slow,-,44,1,,,,
53,-,Jimi Hendrix,Catfish Blues,-,53,6,,,,
54,-,Robert Finley,Country Boy,-,11,15,,,,
55,-,Marcellus TheSinger,Toxic Love,-,22,26,,,,
56,down,West Love,The Mac (feat. King George),34,24,5,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),32,14,130,,,,
58,-,Buddy Guy,Blues Don't Lie,-,12,9,,,,
59,down,Jimi Hendrix,Red House,46,41,34,,,,
60,-,Keb' Mo',Life Is Beautiful,-,18,151,,,,
61,-,Buddy Guy,Mustang Sally,-,15,106,,,,
62,-,Erealist,Loose Than a Goose,-,36,1,,,,
63,down,Clarence Carter,Slip Away,37,9,165,,,,
64,-,Eddie 9V,Down Along the Cove,-,64,1,,,,
65,-,Eddie 9V,Bout to Make Me Leave Home,-,55,1,,,,
66,-,Koko Taylor,I'd Rather Go Blind,-,57,2,,,,
67,down,Kenny Wayne Shepherd,Midnight Rider,58,27,54,,,,
68,-,Mississippi MacDonald,Trouble Doing the Right Thing,-,68,1,,,,
69,-,Buddy Guy,Feels Like Rain,-,13,94,,,,
70,up,Jimi Hendrix,Born Under a Bad Sign,74,38,66,,,,
71,-,Karen Wolfe,Man Enough,-,18,2,,,,
72,down,F.P.J.,Po' Me Up Some Mo,39,9,34,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),63,28,19,,,,
74,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,3,14,,,,
75,-,Robert Finley,Sharecropper’s Son,-,18,7,,,,
76,-,Canned Heat,Goin' Up the Country,-,3,158,,,,
77,-,Sugar Pie DeSanto,Soulful Dress,-,77,1,,,,
78,-,Robert Finley,Make Me Feel Alright,-,4,6,,,,
79,-,Robert Johnson,Cross Road Blues,-,32,44,,,,
80,-,Beth Hart,Fire on the Floor,-,46,10,,,,
81,-,Bonnie Raitt,Made Up Mind,-,1,42,,,,
82,-,West Love,I'm a Good Woman,-,63,3,,,,
83,-,The Teskey Brothers,Carry You,-,4,51,,,,
84,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,102,,,,
85,-,Miss Lady Blues,Good Woman,-,8,14,,,,
86,-,The Radiants,Hold On,-,86,1,,,,
87,-,B.B. King & U2,When Love Comes to Town,-,37,77,,,,
88,-,Jay Morris Group,I'm Doing Me,-,57,1,,,,
89,down,AVAIL HOLLYWOOD,Do Ya Lil' Dance (feat. DJ Trac),73,28,4,,,,
90,-,Bonnie Raitt,Just Like That,-,1,22,,,,
91,-,F.P.J.,Soul Taker,-,44,5,,,,
92,-,The Reverend Peyton's Big Damn Band,Everybody's Getting Paid But Me,-,92,1,,,,
93,-,Robert Finley,All My Hope,-,93,1,,,,
94,-,Buddy Guy,I Let My Guitar Do The Talking,-,15,10,,,,
95,down,R.L. Burnside,Someday Baby,45,16,162,,,,
96,-,Johnny James,Werk (feat. Awesome BO),-,96,1,,,,
97,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,39,8,,,,
98,-,Young Guy,Blame on Me,-,98,1,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,83,28,57,,,,
100,-,Fred Davis,Wine Hop,-,100,1,,,,
