Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,122,,,,
2,down,The Teskey Brothers,Rain,1,1,104,,,,
3,up,Etta James,At Last,3,1,241,,,,
4,up,Slash & Chris Stapleton,Oh Well,7,1,11,,,,
5,up,Chocolit Tye,H.A.T.E.R.,5,2,8,,,,
6,up,King George,Keep On Rollin (Radio Edit),8,3,122,,,,
7,up,King George,Grown Man (feat. CharMeka Joquelle),11,3,43,,,,
8,down,The Teskey Brothers,Carry You,6,4,82,,,,
9,down,The Teskey Brothers,Take My Heart,4,2,55,,,,
10,up,Derrick Dove & the Peacekeepers,When Did I Get Old,10,1,34,,,,
11,up,The Blues Brothers,Soul Man,32,3,241,,,,
12,up,King George,Girl You Got It,17,3,107,,,,
13,down,Etta James,I'd Rather Go Blind,9,1,241,,,,
14,up,Etta James,A Sunday Kind of Love,19,2,241,,,,
15,down,King George,Night-Time,12,3,65,,,,
16,up,West Love,Work It,30,8,99,,,,
17,up,Steven Rodriguez,Like You Mean It,18,5,44,,,,
18,up,米弟華特,Mannish Boy,31,7,237,,,,
19,up,Blues Image,Ride Captain Ride (Single/LP Version),20,2,241,,,,
20,up,B.B. King,The Thrill Is Gone,27,2,241,,,,
21,up,Gentry Jones & Mr. Sam,Roll It Roll It,79,1,180,,,,
22,down,Shae Nycole,Do Right,13,1,18,,,,
23,down,King George,It's Over,21,1,19,,,,
24,up,Anthony Q.,Try Loving Me,24,1,16,,,,
25,up,Dorothy Moore,Misty Blue,28,2,241,,,,
26,down,Canned Heat,Goin' Up the Country,15,3,231,,,,
27,down,The Teskey Brothers,Hold Me,16,6,147,,,,
28,-,Markrichy,MY WAY (feat. Sydnie Christmas),-,23,1,,,,
29,up,Slash & Beth Hart,Stormy Monday,38,8,6,,,,
30,down,The Teskey Brothers,Let Me Let You Down,23,8,26,,,,
31,up,Slash,Killing Floor (feat. Brian Johnson),37,1,16,,,,
32,down,Canned Heat,On the Road Again,25,5,241,,,,
33,down,Kenny Wayne Shepherd,I Got a Woman,22,13,4,,,,
34,down,King Floyd,Groove Me,26,5,241,,,,
35,up,Slash & Billy F Gibbons,Hoochie Coochie Man,39,11,6,,,,
36,up,Canned Heat,Let's Work Together,44,3,237,,,,
37,down,Heartland on CBC,Truth Don't Lie,29,9,8,,,,
38,up,Slash & Demi Lovato,Papa Was a Rolling Stone,59,5,6,,,,
39,up,Joe Tex,I Gotcha,68,13,161,,,,
40,up,Joe Bonamassa,Drive,66,17,197,,,,
41,up,Gary Moore,Still Got the Blues,70,6,234,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,6,232,,,,
43,up,Steven Rodriguez,The Devil Wears Lace,55,19,61,,,,
44,up,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),61,31,9,,,,
45,down,Jonny Lang,Lie to Me,36,4,239,,,,
46,up,Slash & Gary Clark Jr.,Crossroads,81,9,6,,,,
47,up,Keb' Mo',Life Is Beautiful,57,18,217,,,,
48,up,Slash & Chris Robinson,The Pusher,49,7,6,,,,
49,-,Mel Waiters,Got My Whiskey,-,28,157,,,,
50,down,Buddy Guy,Mustang Sally,46,15,173,,,,
51,down,Climax Blues Band,Couldn't Get It Right,14,8,47,,,,
52,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,15,1,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',42,2,235,,,,
54,down,Frank Johnson,Sweet Love (feat. King George),51,34,4,,,,
55,down,Bonnie Raitt,Just Like That,47,1,79,,,,
56,up,R.L. Burnside,Someday Baby,63,16,228,,,,
57,down,Freddie King,Going Down,48,26,94,,,,
58,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,19,173,,,,
59,-,Chris Smither,Time to Move On,-,59,1,,,,
60,-,Chris Smither,All About the Bones,-,60,2,,,,
61,-,West Love,The Mac (feat. King George),-,24,10,,,,
62,-,"Bobby ""Blue"" Bland",Members Only,-,32,49,,,,
63,-,The Empty Pockets,Oh! Darling,-,63,1,,,,
64,-,Jimi Hendrix,Red House,-,41,46,,,,
65,-,Johnnie Taylor,Soul Heaven,-,36,82,,,,
66,-,R.L. Burnside,It's Bad You Know,-,9,110,,,,
67,up,John Lee Hooker,Boom Boom,77,4,220,,,,
68,-,"Lil Cali, Marcellus TheSinger & Mouse On Tha Track",Gimme a Chance,-,68,1,,,,
69,-,Karen Wolfe,Man Enough,-,18,6,,,,
70,-,Keb' Mo',One Friend,-,61,11,,,,
71,-,Joe Bonamassa,Feelin Good,-,35,3,,,,
72,down,The Teskey Brothers,Oceans of Emotions ,40,6,40,,,,
73,down,F.P.J.,Still With Her,35,8,71,,,,
74,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,12,25,,,,
75,down,Marcellus TheSinger,A CountryBoy Love Song,56,7,34,,,,
76,down,Geoff Castellucci,Sixteen Tons,69,3,161,,,,
77,down,Young Guy,Take Heed,45,9,54,,,,
78,down,The Teskey Brothers,So Caught Up,54,1,122,,,,
79,down,F.P.J.,Whatcha Know,62,62,2,,,,
80,-,Marcellus TheSinger,The Letter,-,32,26,,,,
81,-,Miss Freddye,Slippin' Away,-,81,1,,,,
82,-,F.P.J.,Last Time,-,29,9,,,,
83,-,Mick Kolassa,Eating My Soul,-,83,1,,,,
84,-,Tonio Armani,Country Girl (Trailride Version) (feat. Jeter Jones),-,84,1,,,,
85,-,The Teskey Brothers,That Bird,-,20,8,,,,
86,down,Steve Forbert,Romeo's Tune,83,49,39,,,,
87,-,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),-,40,5,,,,
88,-,Big Mama Thornton,Hound Dog (Single Version),-,8,131,,,,
89,down,Anthony Q.,Water (feat. Prestige),41,41,3,,,,
90,-,Slash & Paul Rodgers,Born Under a Bad Sign,-,24,4,,,,
91,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,48,18,,,,
92,-,Slash & Dorothy,Key to the Highway,-,29,5,,,,
93,-,Keb' Mo',I Remember You,-,4,102,,,,
94,-,Blues Delight,Slightly Hung Over,-,81,2,,,,
95,-,West Love,Mighty Good Man,-,95,1,,,,
96,-,Tuno,Tội Cho Em (Phiên Bản Nữ OST),-,96,1,,,,
97,-,Breeze MrDo2Much,I Found a Woman,-,97,1,,,,
98,-,Big Jay McNeely,There Is Something On Your Mind (Live),-,98,1,,,,
99,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,75,,,,
100,down,F.P.J.,Po' Me Up Some Mo,86,9,81,,,,
