Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,30,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,30,,,,
3,up,Blues Saraceno,The River,3,3,30,,,,
4,up,Dorothy Moore,Misty Blue,8,2,30,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,30,,,,
6,up,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),6,6,3,,,,
7,up,Etta James,A Sunday Kind of Love,9,2,30,,,,
8,up,Keb' Mo',I Remember You,26,4,30,,,,
9,up,King Floyd,Groove Me,27,5,30,,,,
10,up,The Blues Brothers,Soul Man,17,3,30,,,,
11,down,The Teskey Brothers,Hold Me,7,6,30,,,,
12,up,Dion,Blues Comin' On (feat. Joe Bonamassa),23,4,5,,,,
13,down,Otis Taylor,Ten Million Slaves,4,4,15,,,,
14,down,Canned Heat,Goin' Up the Country,11,3,30,,,,
15,down,Jonny Lang,Lie to Me,14,4,30,,,,
16,down,米弟華特,Mannish Boy,12,7,30,,,,
17,down,The Teskey Brothers,So Caught Up,13,1,30,,,,
18,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),21,4,5,,,,
19,up,John Lee Hooker,Boom Boom,31,14,30,,,,
20,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,4,1,,,,
21,up,Beth Hart,Bad Woman Blues,29,3,30,,,,
22,down,Canned Heat,On the Road Again,15,5,30,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,30,,,,
24,up,Joe Bonamassa,Redemption,85,15,28,,,,
25,down,Joe Bonamassa,A Conversation With Alice,10,3,7,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,33,2,29,,,,
27,up,Dion,Can't Start Over Again (feat. Jeff Beck),36,27,2,,,,
28,down,Dion,Bam Bang Boom (feat. Billy F Gibbons),25,5,4,,,,
29,up,Blues Image,Ride Captain Ride (Single/LP Version),30,2,30,,,,
30,up,Edward Morso,Never Cry,59,30,7,,,,
31,up,Edward Morso,Because Love,62,31,7,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,30,,,,
33,up,Edward Morso,When I lose,54,30,6,,,,
34,-,Joe Bonamassa,When One Door Opens,-,12,1,,,,
35,up,Edward Morso,Thank You,55,35,6,,,,
36,up,Edward Morso,Try,71,36,6,,,,
37,up,Edward Morso,Stars In the Sky,84,37,6,,,,
38,up,Edward Morso,Now Or Never,57,38,4,,,,
39,up,Edward Morso,I Didn't Know,61,39,5,,,,
40,down,Canned Heat,Let's Work Together,34,3,30,,,,
41,up,Edward Morso,My All,73,41,5,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),35,15,27,,,,
43,-,Ray Paga,Dancer in the Part,-,20,2,,,,
44,down,R.L. Burnside,Someday Baby,41,16,29,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,12,27,,,,
46,up,The Teskey Brothers,Carry You,65,4,16,,,,
47,-,Ray Paga,By Your Side,-,41,2,,,,
48,down,Chuck Berry,No Particular Place to Go,24,11,28,,,,
49,-,Ray Paga,Clean The,-,49,3,,,,
50,down,Clarence Carter,Slip Away,48,9,30,,,,
51,down,Koren Grace,Ego,20,20,2,,,,
52,down,John Lee Hooker,Boom Boom,38,4,19,,,,
53,up,"Ray, Goodman & Brown",Special Lady,74,21,22,,,,
54,down,Joe Bonamassa,Drive,37,17,29,,,,
55,down,Albert King,Born Under a Bad Sign,51,8,24,,,,
56,-,Joe Tex,I Gotcha,-,13,21,,,,
57,down,Etta James,All I Could Do Was Cry,39,24,18,,,,
58,-,Joe Bonamassa,Further On Up the Road (Live),-,17,22,,,,
59,-,Cory Jeacoma,Pretty Bird,-,59,1,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',28,2,30,,,,
61,down,Gary Moore,Still Got the Blues,19,6,30,,,,
62,down,Ronnie Bell,I'll Pay the Shipping Cost,47,28,28,,,,
63,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,97,15,30,,,,
64,up,NELLIE TIGER TRAVIS,If I Back It Up,75,15,17,,,,
65,-,Tony Holiday,It's Gonna Take Some Time,-,45,2,,,,
66,-,The Blues Brothers,Rubber Biscuit,-,14,25,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,32,15,29,,,,
68,-,Ray Paga,Hold On,-,29,2,,,,
69,-,R.L. Burnside,It's Bad You Know,-,9,18,,,,
70,-,Taj Mahal,Lovin' In My Baby's Eyes,-,59,2,,,,
71,-,Vito Petroccitto,The Yankee Song (25th Anniversary Edition),-,71,1,,,,
72,down,Mel Waiters,Hole In the Wall,56,30,24,,,,
73,-,Z.Z. Hill,Down Home Blues,-,39,9,,,,
74,-,"Bobby ""Blue"" Bland",Members Only,-,32,10,,,,
75,up,Etta James,Tell Mama,78,10,15,,,,
76,-,Joe Bonamassa,Mountain Climbing,-,32,9,,,,
77,down,Etta James,Something's Got a Hold on Me,67,2,28,,,,
78,down,Susan Tedeschi,Angel from Montgomery (Live),76,3,21,,,,
79,up,Keb'Mo,She Just Wants to Dance,100,19,21,,,,
80,-,"Ray, Goodman & Brown",Happy Anniversary,-,52,2,,,,
81,-,Joe Bonamassa,Distant Lonesome Train,-,51,5,,,,
82,-,Theodis Ealey,Stand Up In It,-,5,7,,,,
83,-,Adrian Bagher,If You Want to Leave,-,33,4,,,,
84,-,R.L. Burnside,Let My Baby Ride,-,41,2,,,,
85,-,Edward Morso,Can You Wait For Me,-,74,1,,,,
86,-,Koko Taylor,Wang Dang Doodle,-,30,4,,,,
87,up,Delbert McClinton,Givin' It Up for Your Love,96,33,17,,,,
88,down,Mitch King,Coming Back,81,14,15,,,,
89,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,10,,,,
90,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,5,,,,
91,down,"Christone ""Kingfish"" Ingram",Outside of This Town,45,7,25,,,,
92,down,B.B. King & Eric Clapton,Three O'Clock Blues,82,32,18,,,,
93,-,Samantha Fish,No Angels,-,93,1,,,,
94,-,Joe Bonamassa,Blues Deluxe (Live),-,62,5,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,54,3,,,,
96,-,Bo Diddley,Bo Diddley,-,26,13,,,,
97,down,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,68,34,12,,,,
98,down,Keb' Mo',Life Is Beautiful,46,18,29,,,,
99,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,4,,,,
100,-,Jeter Jones,Black Horse,-,55,1,,,,
