Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,111,,,,
2,up,Gentry Jones & Mr. Sam,Roll It Roll It,2,1,52,,,,
3,up,Etta James,I Got You Babe,3,1,8,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,111,,,,
5,up,Etta James,A Sunday Kind of Love,8,2,111,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,111,,,,
7,up,Dion,Dancing Girl (feat. Mark Knopfler),12,4,5,,,,
8,up,Jaye Hammer,Party Mood,13,4,39,,,,
9,down,Jonny Lang,Lie to Me,6,4,111,,,,
10,up,Dorothy Moore,Misty Blue,10,2,111,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),5,2,111,,,,
12,down,Canned Heat,On the Road Again,11,5,111,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,111,,,,
14,up,John Lee Hooker,Boom Boom,18,4,100,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',58,2,111,,,,
16,up,The Blues Brothers,Soul Man,16,3,111,,,,
17,up,King Floyd,Groove Me,29,5,111,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,26,15,105,,,,
19,down,Geoff Castellucci,Sixteen Tons,14,3,47,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,6,111,,,,
21,up,Canned Heat,Goin' Up the Country,63,3,110,,,,
22,up,The Black Keys,Poor Boy a Long Way From Home,51,3,30,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,12,102,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,15,107,,,,
25,down,米弟華特,Mannish Boy,24,7,109,,,,
26,up,Canned Heat,Let's Work Together,49,3,109,,,,
27,up,Joe Bonamassa,The Heart That Never Waits,28,5,17,,,,
28,up,Big Mama Thornton,Hound Dog (Single Version),46,8,43,,,,
29,up,Robert Cray,Smoking Gun,31,15,96,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,100,19,61,,,,
31,-,Adia Victoria,Magnolia Blues,-,15,12,,,,
32,down,Muddy Waters,Mannish Boy (Single Version),23,14,76,,,,
33,down,The Black Keys,Crawling Kingsnake,27,2,33,,,,
34,up,Otis Taylor,Ten Million Slaves,94,4,58,,,,
35,up,Tab Benoit,Shelter Me,52,31,30,,,,
36,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",38,11,21,,,,
37,-,Joe Bonamassa,Sloe Gin (Live),-,27,35,,,,
38,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,4,,,,
39,-,Etta James,I Just Want to Make Love to You,-,13,85,,,,
40,-,Buddy Guy,Mustang Sally,-,15,73,,,,
41,down,Stan Butler,Shake It Baby (feat. West Love),9,3,5,,,,
42,down,Keb' Mo',Life Is Beautiful,41,18,104,,,,
43,-,The Blues Brothers,Rubber Biscuit,-,14,76,,,,
44,up,Little Walter,My Babe,68,32,41,,,,
45,down,Joe Tex,I Gotcha,39,13,83,,,,
46,down,Tab Benoit,Nothing Takes the Place of You,36,9,64,,,,
47,down,Clarence Carter,Slip Away,33,9,109,,,,
48,-,Mel Waiters,Got My Whiskey,-,28,81,,,,
49,-,Joe Bonamassa,Midnight Blues (Live),-,37,24,,,,
50,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),25,10,12,,,,
51,-,Muddy Waters,Got My Mojo Working,-,35,58,,,,
52,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),45,3,8,,,,
53,-,Toby Lee,Lie to Me,-,53,1,,,,
54,up,"Ray, Goodman & Brown",Special Lady,60,21,93,,,,
55,up,Joe Bonamassa,Further On Up the Road (Live),71,17,77,,,,
56,down,Joe Bonamassa,Drive,50,17,95,,,,
57,-,Etta James,All I Could Do Was Cry,-,24,48,,,,
58,down,Gary Moore,Still Got the Blues,22,6,111,,,,
59,-,Jonny Lang,Still Rainin',-,8,85,,,,
60,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,49,,,,
61,-,Jonny Lang,Rack 'Em Up,-,54,7,,,,
62,down,Ying Scott,Loneliness User,53,26,5,,,,
63,-,Robert Johnson,Sweet Home Chicago,-,36,26,,,,
64,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,4,,,,
65,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,21,,,,
66,-,Liam St. John,Dipped In Bleach (Stripped Back),-,17,1,,,,
67,-,Jonny Lang,Red Light,-,25,17,,,,
68,-,Howlin' Wolf,Spoonful,-,7,29,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,104,,,,
70,-,Jonny Lang,Breakin' Me,-,21,29,,,,
71,down,Etta James,Something's Got a Hold on Me,61,2,80,,,,
72,-,Little Richard,Tutti Frutti,-,50,2,,,,
73,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,11,,,,
74,-,Kenny Wayne Shepherd,Midnight Rider,-,27,41,,,,
75,down,Mel Waiters,Hole In the Wall,72,30,75,,,,
76,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,88,,,,
77,-,Robert Finley,Souled Out On You,-,2,23,,,,
78,down,Keb' Mo',Lean On Me,30,7,6,,,,
79,-,Juzzie Smith,Keep Life Simple,-,79,1,,,,
80,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,14,,,,
81,-,Robert Johnson,Cross Road Blues,-,32,32,,,,
82,-,Marty O'Reilly & the Old Soul Orchestra,Cinnamon Tree,-,82,1,,,,
83,down,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),67,7,10,,,,
84,-,Stephanie Luckett,Christmas Loving,-,84,1,,,,
85,down,Joe Bonamassa,Sloe Gin,34,34,10,,,,
86,-,Xingquan Yang,Hexi Corridor,-,86,1,,,,
87,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,52,10,,,,
88,-,Steve Whyte,Las Vegas Blues,-,88,1,,,,
89,-,Keb' Mo',Sunny And Warm,-,7,5,,,,
90,-,Dana Gillespie,Big Fat Mamas Are Back In Style Again,-,90,1,,,,
91,-,Joe Bonamassa,So Many Roads,-,67,5,,,,
92,-,Bo Diddley,Bo Diddley,-,26,45,,,,
93,down,The Paul Butterfield Blues Band,"Mary, Mary",54,54,2,,,,
94,-,Arthur Alexander,Anna (Go to Him),-,75,3,,,,
95,-,Arthur Alexander,You Better Move On,-,45,2,,,,
96,down,Keb'Mo,She Just Wants to Dance,19,19,67,,,,
97,-,Taj Mahal,Queen Bee,-,43,24,,,,
98,-,Ray Paga,Because of You,-,98,1,,,,
99,-,Johnnie Taylor,Soul Heaven,-,36,46,,,,
100,-,Jeff Healey,Angel Eyes,-,78,1,,,,
