Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,23,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,23,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,23,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,23,,,,
5,up,Susan Tedeschi,Angel from Montgomery (Live),25,3,14,,,,
6,up,Dorothy Moore,Misty Blue,6,2,23,,,,
7,up,米弟華特,Mannish Boy,11,7,23,,,,
8,down,Keb' Mo',I Remember You,4,4,23,,,,
9,up,R.L. Burnside,It's Bad You Know,44,9,12,,,,
10,up,Canned Heat,Goin' Up the Country,10,3,23,,,,
11,up,Canned Heat,On the Road Again,17,5,23,,,,
12,down,Jonny Lang,Lie to Me,8,4,23,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,23,,,,
14,down,The Teskey Brothers,So Caught Up,9,1,23,,,,
15,down,The Blues Brothers,Soul Man,7,3,23,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',30,2,23,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,12,20,,,,
18,down,Beth Hart,Bad Woman Blues,14,3,23,,,,
19,down,Blues Saraceno,The River,15,3,23,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,6,23,,,,
21,up,King Floyd,Groove Me,22,5,23,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,13,2,22,,,,
23,down,Gary Moore,Still Got the Blues,20,6,23,,,,
24,up,Etta James,All I Could Do Was Cry,40,24,11,,,,
25,down,Blues Image,Ride Captain Ride (Single/LP Version),12,2,23,,,,
26,up,Clarence Carter,Slip Away,33,9,23,,,,
27,up,Chuck Berry,No Particular Place to Go,27,11,21,,,,
28,down,Canned Heat,Let's Work Together,24,3,23,,,,
29,down,John Lee Hooker,Boom Boom,23,14,23,,,,
30,down,The Teskey Brothers,Hold Me,18,6,23,,,,
31,up,Robert Cray,Smoking Gun,31,15,22,,,,
32,up,R.L. Burnside,Someday Baby,48,16,22,,,,
33,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,31,9,,,,
34,down,Keb' Mo',Life Is Beautiful,19,18,23,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,36,15,22,,,,
36,down,Joe Bonamassa,Drive,32,17,23,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,7,,,,
38,-,Joe Bonamassa,Redemption,-,15,22,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),49,15,20,,,,
40,-,Little Walter,My Babe,-,32,2,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,51,28,10,,,,
42,down,Muddy Waters,Got My Mojo Working,35,35,8,,,,
43,down,Mel Waiters,Got My Whiskey,37,28,19,,,,
44,down,Jonny Lang,Still Rainin',42,8,20,,,,
45,down,Brother Bones & His Shadows,Sweet Georgia Brown,28,25,17,,,,
46,up,Etta James,Something's Got a Hold on Me,62,2,22,,,,
47,-,Jo James,Love Right Now,-,47,1,,,,
48,down,B.B. King & U2,When Love Comes to Town,47,37,14,,,,
49,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,8,,,,
50,up,Ronnie Bell,I'll Pay the Shipping Cost,77,28,22,,,,
51,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,7,20,,,,
52,up,Arthur Young,Funky Forty,81,2,14,,,,
53,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,17,4,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),66,14,5,,,,
55,up,Muddy Waters,Rollin' Stone,65,55,4,,,,
56,up,Robert Cray,Right Next Door (Because of Me),72,35,8,,,,
57,-,Tab Benoit,Nothing Takes the Place of You,-,9,7,,,,
58,down,Etta James,Trust In Me,38,2,8,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,5,,,,
60,-,Freddie King,Going Down,-,26,14,,,,
61,down,Latimore,Let's Straighten It Out,43,29,11,,,,
62,up,Mitch King,Coming Back,99,14,11,,,,
63,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,1,,,,
64,-,Steve Forbert,Romeo's Tune,-,49,7,,,,
65,up,T.K. Soul,Try Me,75,39,4,,,,
66,down,Joe Tex,I Gotcha,59,13,15,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',85,30,8,,,,
68,down,Buddy Guy,Feels Like Rain,45,13,15,,,,
69,-,Etta James,Tell Mama,-,10,9,,,,
70,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,7,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,32,12,,,,
72,down,Keb'Mo,She Just Wants to Dance,61,19,14,,,,
73,-,Robert Cray,Anything You Want,-,34,10,,,,
74,down,"Ray, Goodman & Brown",Special Lady,53,21,15,,,,
75,up,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),86,55,3,,,,
76,up,Robert Johnson,Sweet Home Chicago,88,36,6,,,,
77,-,"Bobby ""Blue"" Bland",Members Only,-,32,7,,,,
78,-,Buddy Guy,Mustang Sally,-,15,14,,,,
79,down,The Blues Brothers,Rubber Biscuit,41,14,21,,,,
80,-,Tedeschi Trucks Band,Part of Me,-,27,11,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,15,23,,,,
82,down,Johnnie Taylor,Soul Heaven,56,36,12,,,,
83,down,Bo Diddley,Bo Diddley,68,26,11,,,,
84,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,2,,,,
85,down,Jimi Hendrix,Born Under a Bad Sign,78,38,16,,,,
86,-,Joe Bonamassa,Blues Deluxe (Live),-,62,4,,,,
87,down,Joe Bonamassa,Midnight Blues (Live),58,37,8,,,,
88,-,Mavis Staples,"Swing Low, Sweet Chariot",-,88,1,,,,
89,down,Mel Waiters,Hole In the Wall,52,30,20,,,,
90,up,NELLIE TIGER TRAVIS,If I Back It Up,100,15,13,,,,
91,-,Howlin' Wolf,Spoonful,-,7,6,,,,
92,-,Keb' Mo',The Worst Is yet to Come,-,35,1,,,,
93,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",91,26,12,,,,
94,-,Big Mama Thornton,Ball and Chain,-,13,6,,,,
95,-,#1 Basketball Songs,Sweet Georgia Brown - The Globetrotters Theme Song,-,68,7,,,,
96,-,Keb'Mo,Every Morning,-,41,4,,,,
97,down,Albert King,Born Under a Bad Sign,83,8,19,,,,
98,-,Muddy Waters,Baby Please Don't Go (Live),-,53,2,,,,
99,-,Albert Collins,I Ain't Drunk,-,50,2,,,,
100,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,76,2,,,,
