Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony Q.,Try Loving Me,10,1,9,,,,
2,down,Slash & Chris Stapleton,Oh Well,1,1,4,,,,
3,up,Etta James,At Last,3,1,234,,,,
4,up,King George,Keep On Rollin,5,1,115,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,234,,,,
6,down,King George,Grown Man (feat. CharMeka Joquelle),4,3,36,,,,
7,down,Shae Nycole,Do Right,2,1,11,,,,
8,down,Derrick Dove & the Peacekeepers,When Did I Get Old,6,1,27,,,,
9,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),17,9,3,,,,
10,down,The Teskey Brothers,Rain,7,1,97,,,,
11,up,The Blues Brothers,Soul Man,11,3,234,,,,
12,down,Slash,Killing Floor (feat. Brian Johnson),9,1,9,,,,
13,down,King George,Girl You Got It,12,3,100,,,,
14,-,Chocolit Tye,H.A.T.E.R.,-,2,1,,,,
15,up,Blues Image,Ride Captain Ride (Single/LP Version),18,2,234,,,,
16,up,King George,Keep On Rollin (Radio Edit),25,3,115,,,,
17,up,Dorothy Moore,Misty Blue,22,2,234,,,,
18,up,Clarence Carter,Slip Away,39,9,224,,,,
19,down,King George,It's Over,14,1,12,,,,
20,down,B.B. King,The Thrill Is Gone,16,2,234,,,,
21,down,Climax Blues Band,Couldn't Get It Right,19,8,40,,,,
22,down,King George,Night-Time,13,3,58,,,,
23,up,Anthony Q.,Stand On My Love,29,10,5,,,,
24,up,Etta James,A Sunday Kind of Love,33,2,234,,,,
25,down,King Floyd,Groove Me,23,5,234,,,,
26,up,Connie Allen & Todd Rhodes,Rocket 69,32,19,7,,,,
27,-,Cupid,Crawfish (feat. M.C. World & Nebu),-,27,2,,,,
28,up,Gentry Jones & Mr. Sam,Roll It Roll It,40,1,173,,,,
29,down,Canned Heat,Goin' Up the Country,20,3,224,,,,
30,up,米弟華特,Mannish Boy,31,7,230,,,,
31,up,Canned Heat,On the Road Again,34,5,234,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,2,230,,,,
33,down,Steven Rodriguez,Like You Mean It,24,5,38,,,,
34,up,Buddy Guy,Mustang Sally,55,15,167,,,,
35,down,West Love,Work It,28,8,92,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,6,225,,,,
37,up,R.L. Burnside,Someday Baby,70,16,221,,,,
38,-,Johnny Copeland,There's a Blessing,-,38,1,,,,
39,down,The Teskey Brothers,Carry You,21,4,75,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',58,2,228,,,,
41,-,Gary Moore,Still Got the Blues,-,6,227,,,,
42,down,The Teskey Brothers,Take My Heart,15,2,48,,,,
43,down,Young Guy,Take Heed,38,9,48,,,,
44,down,Tab Benoit,Nothing Takes the Place of You,36,9,185,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,167,,,,
46,up,Wynonie Harris,Grandma Plays the Numbers,62,46,3,,,,
47,up,Anthony Q.,Try loving Me (Acoustic Version),51,33,2,,,,
48,down,Canned Heat,Let's Work Together,47,3,230,,,,
49,-,Anthony Q.,Try Loving Me (Unplugged live Version),-,49,1,,,,
50,down,F.P.J.,Still With Her,27,8,65,,,,
51,down,Steven Rodriguez,The Devil Wears Lace,42,19,55,,,,
52,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,7,54,,,,
53,-,Freddie King,Going Down,-,26,90,,,,
54,up,Joe Bonamassa,Drive,61,17,190,,,,
55,up,Bonnie Raitt,Just Like That,64,1,75,,,,
56,-,Blues Saraceno,The River,-,3,172,,,,
57,up,Kenny Wayne Shepherd,Midnight Rider,99,27,98,,,,
58,-,Marcellus TheSinger & Cecily Wilborn,You Baby,-,33,1,,,,
59,-,John Lee Hooker,Boom Boom,-,4,214,,,,
60,-,King George,Messy (feat. Coldrank),-,15,46,,,,
61,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,21,,,,
62,down,Marcellus TheSinger,A CountryBoy Love Song,30,7,29,,,,
63,-,Aaron Neville,Tell It Like It Is,-,58,5,,,,
64,down,Keb' Mo',Life Is Beautiful,56,18,211,,,,
65,down,The Blues Brothers,Rubber Biscuit,57,14,144,,,,
66,-,Prince Djae,Get Up and Roll,-,66,1,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,115,,,,
68,down,Theodis Ealey,Stand Up In It,49,5,80,,,,
69,-,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),-,40,1,,,,
70,-,F.P.J.,Po' Me Up Some Mo,-,9,77,,,,
71,-,The Derek Trucks Band & Susan Tedeschi,"Baby, You're Right",-,71,2,,,,
72,-,Ten Years After,I'd Love to Change the World (Live),-,16,29,,,,
73,down,Smokedogg870,Don't Bother Me,53,1,25,,,,
74,down,Etta James,Something's Got a Hold on Me,67,2,169,,,,
75,-,Kandy Janai & Erealist,Das My Kitty (Remix),-,75,1,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,25,43,,,,
77,-,Staks,Motion (feat. Lihric),-,77,1,,,,
78,-,Really Rare Records,Tiny Piece of Toilet Paper,-,78,1,,,,
79,-,Big Kutty,New Boots,-,79,1,,,,
80,-,Arthur Young,Are You Serious,-,80,1,,,,
81,-,Kenny Wayne Shepherd,You Can't Love Me,-,22,14,,,,
82,-,Marcellus TheSinger,Toxic Love,-,22,49,,,,
83,-,Paul Izak,Songbird,-,83,1,,,,
84,down,Marcellus TheSinger,The Letter,78,32,24,,,,
85,-,Big Maybelle,Candy,-,57,5,,,,
86,-,Rory Block,Two Places At a Table,-,86,1,,,,
87,-,Amos Easton (Bumble Bee Slim),Lonesome Trail Blues,-,87,1,,,,
88,-,Steven Rodriguez,She Knows It,-,32,5,,,,
89,-,Billy Boy Arnold,Greenville,-,89,1,,,,
90,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,162,,,,
91,-,Tinsley Ellis,Devil In the Room,-,47,8,,,,
92,-,The Teskey Brothers,Hold Me,-,6,142,,,,
93,-,KIRBY,Black Leaves,-,57,4,,,,
94,-,Big Mel,Aint Got Time,-,4,21,,,,
95,-,Ronnie Wood with His Wild Five,Almost Grown (Live),-,95,1,,,,
96,down,Beth Hart,I'd Rather Go Blind (Bonustrack),76,4,15,,,,
97,down,Albert Cummings,Get Busy,83,37,5,,,,
98,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,11,74,,,,
99,-,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",-,11,17,,,,
100,-,Brother Yusef,Get Outta Town Blues,-,100,1,,,,
