Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,75,,,,
2,up,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",2,2,3,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,75,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,75,,,,
5,up,Dorothy Moore,Misty Blue,7,2,75,,,,
6,up,Etta James,A Sunday Kind of Love,8,2,75,,,,
7,down,Geoff Castellucci,Sixteen Tons,5,3,11,,,,
8,up,Jonny Lang,Lie to Me,9,4,75,,,,
9,up,Blues Image,Ride Captain Ride (Single/LP Version),13,2,75,,,,
10,up,Canned Heat,On the Road Again,14,5,75,,,,
11,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),10,2,4,,,,
12,up,John Lee Hooker,Boom Boom,16,4,64,,,,
13,-,AG,Trouble Don't (feat. Rey),-,5,1,,,,
14,up,The Blues Brothers,Soul Man,20,3,75,,,,
15,up,King Floyd,Groove Me,17,5,75,,,,
16,up,Robert Finley,Souled Out On You,28,2,6,,,,
17,down,George Thorogood & The Destroyers,"Who Do You Love? (Live in Boston, Massachusetts, 1982)",4,4,3,,,,
18,-,Frankie Moreno,Swimmin' in Gold,-,18,1,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,75,,,,
20,up,Gary Moore,Still Got the Blues,21,6,75,,,,
21,up,Blues Saraceno,The River,29,3,75,,,,
22,up,J-Wonn,Move On,27,6,15,,,,
23,up,Canned Heat,Let's Work Together,51,3,75,,,,
24,down,Van Morrison,Only a Song,11,5,3,,,,
25,up,The Teskey Brothers,Hold Me,31,6,73,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,6,75,,,,
27,up,米弟華特,Mannish Boy,34,7,75,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',24,2,75,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,15,15,74,,,,
30,up,Keb' Mo',I Remember You,43,4,75,,,,
31,down,R.L. Burnside,Someday Baby,23,16,73,,,,
32,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,34,,,,
33,up,Canned Heat,Goin' Up the Country,47,3,75,,,,
34,up,"Ray, Goodman & Brown",Special Lady,45,21,64,,,,
35,up,Etta James,Something's Got a Hold on Me,35,2,56,,,,
36,up,Joe Tex,I Gotcha,68,13,54,,,,
37,down,Clarence Carter,Slip Away,25,9,73,,,,
38,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,38,1,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,15,73,,,,
40,-,Jonny Lang,Still Rainin',-,8,56,,,,
41,up,Tab Benoit,Nothing Takes the Place of You,86,9,34,,,,
42,-,The Blues Brothers,Rubber Biscuit,-,14,59,,,,
43,up,Joe Bonamassa,Dust Bowl,50,24,39,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,2,72,,,,
45,-,GA-20,No No,-,45,1,,,,
46,down,D Fine Us,Howling at the Moon (feat. Vigz),26,15,69,,,,
47,up,Ronnie Bell,I'll Pay the Shipping Cost,93,28,55,,,,
48,down,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],22,9,3,,,,
49,down,The Teskey Brothers,So Caught Up,37,1,71,,,,
50,down,Keb' Mo',Life Is Beautiful,46,18,70,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,12,72,,,,
52,down,Susan Tedeschi,Angel from Montgomery (Live),36,3,51,,,,
53,down,Muddy Waters,Got My Mojo Working,49,35,39,,,,
54,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,7,40,,,,
55,up,Muddy Waters,(I'm Your) H*****e Coochie Man,65,41,25,,,,
56,-,ジョニー・テイラー,Just Because,-,56,1,,,,
57,down,NELLIE TIGER TRAVIS,If I Back It Up,39,15,45,,,,
58,-,Johnnie Taylor,Soul Heaven,-,36,33,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,84,25,39,,,,
60,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,99,35,7,,,,
61,-,T.K. Soul,Try Me,-,39,23,,,,
62,-,Jimi Hendrix,Catfish Blues,-,53,4,,,,
63,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,22,21,,,,
64,down,Mel Waiters,Got My Whiskey,48,28,54,,,,
65,-,"Bobby ""Blue"" Bland",Members Only,-,32,28,,,,
66,-,Who TF Is Justin Time? & Austin Martin,Whiskey Baby,-,66,2,,,,
67,-,Etta James,All I Could Do Was Cry,-,24,40,,,,
68,-,Tab Benoit,Shelter Me,-,31,18,,,,
69,-,Latimore,Let's Straighten It Out,-,29,29,,,,
70,-,Little Milton,The Blues Is Alright,-,59,2,,,,
71,-,Muddy Waters,Mannish Boy (Single Version),-,14,43,,,,
72,-,The Reverend Peyton's Big Damn Band,Too Cool to Dance,-,72,1,,,,
73,-,T.K. Soul,Party Like Back in the Day,-,21,16,,,,
74,-,Taj Mahal,Queen Bee,-,43,17,,,,
75,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,32,39,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,48,15,,,,
77,down,Gentry Jones & Mr. Sam,Roll It Roll It,60,1,27,,,,
78,down,Mel Waiters,Hole In the Wall,53,30,50,,,,
79,-,Beth Hart,Bad Woman Blues,-,3,51,,,,
80,-,Joe Bonamassa,So Many Roads,-,67,4,,,,
81,up,Arthur Young,Funky Forty,95,2,31,,,,
82,down,Joe Bonamassa,Drive,52,17,69,,,,
83,down,Mitch King,Coming Back,41,14,45,,,,
84,-,Freddie King,Hide Away,-,36,6,,,,
85,down,Etta James,Trust In Me,67,2,34,,,,
86,-,Albert King,I'll Play the Blues for You,-,40,8,,,,
87,-,Edward Morso,Because Love,-,31,11,,,,
88,down,Koko Taylor,I'm a Woman,70,43,10,,,,
89,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,5,,,,
90,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,6,,,,
91,-,Edward Morso,Never Cry,-,30,12,,,,
92,-,Edward Morso,When I lose,-,30,10,,,,
93,-,Sir Charles Jones,Caught Cheating,-,93,1,,,,
94,-,Edward Morso,I Didn't Know,-,39,13,,,,
95,-,Kenny Wayne Shepherd Band,Take It on Home,-,14,4,,,,
96,-,Roy Brown,Mighty Mighty Man,-,96,1,,,,
97,-,Freddie King,Going Down,-,26,36,,,,
98,-,Adrian Bagher,If You Want to Leave,-,33,12,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,25,,,,
100,-,Joe Bonamassa,Sloe Gin,-,34,6,,,,
