Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,24,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,24,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,24,,,,
4,up,Blues Saraceno,The River,19,3,24,,,,
5,up,Canned Heat,Goin' Up the Country,10,3,24,,,,
6,up,Dorothy Moore,Misty Blue,6,2,24,,,,
7,down,Susan Tedeschi,Angel from Montgomery (Live),5,3,15,,,,
8,up,Jonny Lang,Lie to Me,12,4,24,,,,
9,down,B.B. King,The Thrill Is Gone,4,2,24,,,,
10,up,The Teskey Brothers,Hold Me,30,6,24,,,,
11,up,Beth Hart,Bad Woman Blues,18,3,24,,,,
12,down,米弟華特,Mannish Boy,7,7,24,,,,
13,up,The Blues Brothers,Soul Man,15,3,24,,,,
14,down,Keb' Mo',I Remember You,8,4,24,,,,
15,down,Canned Heat,On the Road Again,11,5,24,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,22,2,23,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,2,24,,,,
18,up,King Floyd,Groove Me,21,5,24,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,24,,,,
20,down,The Teskey Brothers,So Caught Up,14,1,24,,,,
21,up,Chuck Berry,No Particular Place to Go,27,11,22,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,6,24,,,,
23,up,R.L. Burnside,Someday Baby,32,16,23,,,,
24,up,"Ray, Goodman & Brown",Special Lady,74,21,16,,,,
25,up,Clarence Carter,Slip Away,26,9,24,,,,
26,down,R.L. Burnside,It's Bad You Know,9,9,13,,,,
27,up,John Lee Hooker,Boom Boom,29,14,24,,,,
28,down,Etta James,All I Could Do Was Cry,24,24,12,,,,
29,-,Joe Bonamassa,A Conversation With Alice,-,3,1,,,,
30,up,Joe Bonamassa,Redemption,38,15,23,,,,
31,down,Canned Heat,Let's Work Together,28,3,24,,,,
32,up,Little Walter,My Babe,40,32,3,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,12,21,,,,
34,down,Blues Image,Ride Captain Ride (Single/LP Version),25,2,24,,,,
35,down,Keb' Mo',Life Is Beautiful,34,18,24,,,,
36,down,Robert Cray,Smoking Gun,31,15,23,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,15,24,,,,
38,-,The Teskey Brothers,Rain,-,1,16,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),39,15,21,,,,
40,down,Gary Moore,Still Got the Blues,23,6,24,,,,
41,up,Etta James,Tell Mama,69,10,10,,,,
42,up,Jonny Lang,Still Rainin',44,8,21,,,,
43,up,The Blues Brothers,Rubber Biscuit,79,14,22,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,35,15,23,,,,
45,up,Brother Bones & His Shadows,Sweet Georgia Brown,45,25,18,,,,
46,up,Latimore,Let's Straighten It Out,61,29,12,,,,
47,down,Joe Bonamassa,Drive,36,17,24,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,19,8,,,,
49,-,Otis Taylor,Ten Million Slaves,-,4,12,,,,
50,up,Buddy Guy,Feels Like Rain,68,13,16,,,,
51,-,Anthony Gomes,Containment Blues,-,51,1,,,,
52,-,Etta James,I Just Want to Make Love to You,-,13,14,,,,
53,down,Etta James,Something's Got a Hold on Me,46,2,23,,,,
54,down,"Christone ""Kingfish"" Ingram",Empty Promises,49,23,9,,,,
55,up,The Reverend Shawn Amos & The Brotherhood,Troubled Man (feat. Ruthie Foster),75,55,4,,,,
56,up,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,70,30,8,,,,
57,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,57,3,,,,
58,up,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",84,30,3,,,,
59,down,Etta James,Trust In Me,58,2,9,,,,
60,down,"Christone ""Kingfish"" Ingram",Outside of This Town,51,7,21,,,,
61,up,T.K. Soul,Try Me,65,39,5,,,,
62,-,Joe Bonamassa,Further On Up the Road (Live),-,17,17,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,32,13,,,,
64,-,Theodis Ealey,Stand Up In It,-,5,6,,,,
65,up,Albert King,Born Under a Bad Sign,97,8,20,,,,
66,up,Robert Cray,Anything You Want,73,34,11,,,,
67,-,The Teskey Brothers,Carry You,-,4,11,,,,
68,up,Bo Diddley,Bo Diddley,83,26,12,,,,
69,-,Jonny Lang,Stronger Together,-,69,2,,,,
70,down,Arthur Young,Funky Forty,52,2,15,,,,
71,up,Howlin' Wolf,Spoonful,91,7,7,,,,
72,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,30,9,,,,
73,-,Moladun Smith,I Don't Want Anything,-,28,1,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,34,14,,,,
75,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),33,31,10,,,,
76,up,NELLIE TIGER TRAVIS,If I Back It Up,90,15,14,,,,
77,down,Joe Tex,I Gotcha,66,13,16,,,,
78,-,Tab Benoit,Shelter Me,-,31,4,,,,
79,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,39,9,,,,
80,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,5,,,,
81,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,3,,,,
82,-,Sammy Mayfield,Happy Birthday Song,-,26,1,,,,
83,down,Susan Tedeschi,It Hurt so Bad (Live),63,41,2,,,,
84,down,Buddy Guy,Mustang Sally,78,15,15,,,,
85,-,Tyler Morris,Polk Salad Annie (feat. Joe Louis Walker & Mike Zito),-,85,1,,,,
86,-,The Reverend Shawn Amos & The Brotherhood,Counting Down the Days,-,86,1,,,,
87,down,Keb'Mo,She Just Wants to Dance,72,19,15,,,,
88,-,R.L. Burnside,Let My Baby Ride,-,41,1,,,,
89,-,Don Bryant,Is It Over,-,35,1,,,,
90,-,Hugh Laurie,St James Infirmary,-,61,3,,,,
91,-,The Wood Brothers,Postcards from Hell,-,65,7,,,,
92,down,Tab Benoit,Nothing Takes the Place of You,57,9,8,,,,
93,-,ジョニー・テイラー,Everything's Out In the Open,-,68,1,,,,
94,down,Mel Waiters,Got My Whiskey,43,28,20,,,,
95,-,Tab Benoit/Lousiana's LeRoux,Bring It On Home to Me,-,78,1,,,,
96,-,Joe Bonamassa,Dust Bowl,-,24,16,,,,
97,-,Buddy Guy,Rememberin' Stevie,-,56,1,,,,
98,-,Jimi Hendrix,Red House,-,41,4,,,,
99,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,1,,,,
100,down,"Bobby ""Blue"" Bland",Members Only,77,32,8,,,,
