Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,49,,,,
3,up,Etta James,A Sunday Kind of Love,10,2,49,,,,
4,up,Blues Saraceno,The River,4,3,49,,,,
5,up,B.B. King,The Thrill Is Gone,8,2,49,,,,
6,up,Jonny Lang,Lie to Me,7,4,49,,,,
7,up,The Blues Brothers,Soul Man,9,3,49,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,49,,,,
9,down,Dorothy Moore,Misty Blue,6,2,49,,,,
10,up,John Lee Hooker,Boom Boom,17,4,38,,,,
11,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,8,,,,
12,up,The Teskey Brothers,Hold Me,19,6,49,,,,
13,up,King Floyd,Groove Me,26,5,49,,,,
14,down,Theodis Ealey,Stand Up In It,5,5,16,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,6,49,,,,
16,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,14,2,11,,,,
17,-,Jeter Jones,Flashlight (feat. Arthur Young),-,17,1,,,,
18,up,The Teskey Brothers,So Caught Up,20,1,48,,,,
19,down,Gary Moore,Still Got the Blues,12,6,49,,,,
20,down,Canned Heat,On the Road Again,15,5,49,,,,
21,up,R.L. Burnside,Someday Baby,31,16,47,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',30,2,49,,,,
23,up,米弟華特,Mannish Boy,41,7,49,,,,
24,up,Robert Cray,This Man,48,24,17,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,16,2,48,,,,
26,down,Blues Image,Ride Captain Ride (Single/LP Version),11,2,49,,,,
27,up,Etta James,I Just Want to Make Love to You,40,13,34,,,,
28,-,Taj Farrant,Just Can't Sleep,-,28,1,,,,
29,up,Canned Heat,Goin' Up the Country,33,3,49,,,,
30,down,Canned Heat,Let's Work Together,18,3,49,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,12,46,,,,
32,-,Frankie Moreno,57 Chevy,-,32,1,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,19,17,,,,
34,-,Justin Johnson,Heavy Delta Blues,-,34,1,,,,
35,-,Joe Bonamassa,Drive,-,17,46,,,,
36,down,Keb' Mo',Life Is Beautiful,24,18,48,,,,
37,-,Tab Benoit,Nothing Takes the Place of You,-,9,18,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),52,14,20,,,,
39,-,Mel Waiters,Hole In the Wall,-,30,38,,,,
40,up,Clarence Carter,Slip Away,42,9,48,,,,
41,up,Buddy Guy,Mustang Sally,61,15,32,,,,
42,down,Etta James,Something's Got a Hold on Me,38,2,42,,,,
43,up,"Ray, Goodman & Brown",Special Lady,63,21,41,,,,
44,down,D Fine Us,Howling at the Moon (feat. Vigz),23,15,44,,,,
45,-,Delbert McClinton,Givin' It Up for Your Love,-,33,23,,,,
46,up,Mel Waiters,Got My Whiskey,55,28,39,,,,
47,-,B.B. King & U2,When Love Comes to Town,-,37,30,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,51,28,16,,,,
49,-,Ringo Starr,Back Off Boogaloo,-,22,6,,,,
50,up,Ronnie Bell,I'll Pay the Shipping Cost,81,28,42,,,,
51,-,T.K. Soul,If You Dont Want Me,-,51,2,,,,
52,down,Keb' Mo',I Remember You,21,4,49,,,,
53,-,Joe Bonamassa,A Conversation With Alice,-,3,20,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,43,15,48,,,,
55,-,Ruthie Foster,Lord Remember Me,-,55,2,,,,
56,down,Kenny Wayne Shepherd Band,Woman Like You (Live),39,39,2,,,,
57,down,Sugar Chile Robinson,"Go, Boy, Go",35,22,12,,,,
58,-,Thomas Dybdahl,A Little Something to Give,-,58,1,,,,
59,-,Terri Laco,Trust Us,-,59,1,,,,
60,-,Adrian Bagher,Cleaning Up,-,60,1,,,,
61,up,Otis Taylor,Ten Million Slaves,86,4,32,,,,
62,-,Laurence Jones,Thunder in the Sky,-,62,1,,,,
63,up,Kenny Wayne Shepherd,Midnight Rider,65,27,18,,,,
64,down,R.L. Burnside,It's Bad You Know,45,9,31,,,,
65,down,Joe Bonamassa,Further On Up the Road (Live),62,17,37,,,,
66,-,Robert Johnson,Cross Road Blues,-,32,16,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,19,,,,
68,up,Joe Tex,I Gotcha,69,13,35,,,,
69,-,Howlin' Wolf,Spoonful,-,7,12,,,,
70,-,The Blues Brothers,Rubber Biscuit,-,14,42,,,,
71,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,48,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,49,32,16,,,,
73,-,Ivory Joe Hunter,Since I Met You Baby,-,47,7,,,,
74,-,Walter Trout,She Takes More Than She Gives,-,74,2,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,27,,,,
76,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,30,,,,
77,down,NELLIE TIGER TRAVIS,If I Back It Up,37,15,33,,,,
78,-,The Paul Butterfield Blues Band,Born In Chicago,-,52,7,,,,
79,down,Joe Bonamassa,Sloe Gin (Live),75,27,17,,,,
80,-,Muddy Waters,Mannish Boy (Live),-,50,2,,,,
81,-,Jimi Hendrix,Born Under a Bad Sign,-,38,29,,,,
82,-,Buddy Guy,Skin Deep,-,20,4,,,,
83,up,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,100,30,14,,,,
84,down,Buddy Guy,Feels Like Rain,83,13,32,,,,
85,-,Freddie King,Hide Away,-,36,2,,,,
86,down,Big Mama Thornton,Hound Dog (Single Version),47,8,16,,,,
87,down,Theodis Ealey,Stand Up In It,80,34,2,,,,
88,-,Joe Jones,You Talk Too Much,-,62,2,,,,
89,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,57,6,,,,
90,down,Albert King,Born Under a Bad Sign,66,8,36,,,,
91,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),87,22,6,,,,
92,-,Aaron Neville,Tell It Like It Is,-,58,1,,,,
93,-,Little Milton,Walkin' the Back Streets and Crying,-,93,1,,,,
94,-,Jimmy Reed,Big Boss Man,-,51,3,,,,
95,-,Z.Z. Hill,Down Home Blues,-,92,2,,,,
96,-,Pokey Bear,They Call Me Pokey,-,51,4,,,,
97,-,Chris Smither,Crocodile Man,-,97,1,,,,
98,-,Justin Johnson,Ghost Riders in the Sky,-,91,1,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,67,2,,,,
100,-,Edward Morso,I Didn't Know,-,39,10,,,,
