Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,4,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,4,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,4,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,4,,,,
5,up,The Blues Brothers,Soul Man,5,3,4,,,,
6,up,The Teskey Brothers,Hold Me,20,6,4,,,,
7,up,Etta James,A Sunday Kind of Love,10,2,4,,,,
8,up,Jonny Lang,Lie to Me,9,4,4,,,,
9,down,Keb' Mo',I Remember You,6,4,4,,,,
10,up,Blues Saraceno,The River,15,3,4,,,,
11,up,Canned Heat,Goin' Up the Country,11,3,4,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',40,2,4,,,,
13,up,Dorothy Moore,Misty Blue,16,2,4,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,4,,,,
15,down,米弟華特,Mannish Boy,14,7,4,,,,
16,down,Aaron Neville,Tell It Like It Is,8,4,4,,,,
17,up,King Floyd,Groove Me,19,5,4,,,,
18,down,Beth Hart,Bad Woman Blues,12,3,4,,,,
19,down,Canned Heat,On the Road Again,13,5,4,,,,
20,up,John Lee Hooker,Boom Boom,51,14,4,,,,
21,-,Bill Doggett,"Honky Tonk, Pt. 1",-,18,1,,,,
22,-,Fats Domino,I Hear You Knocking (Remastered 2002),-,22,1,,,,
23,down,Beth Hart,Thankful,18,18,4,,,,
24,up,Canned Heat,Let's Work Together,43,3,4,,,,
25,up,Joe Bonamassa,Redemption,28,15,4,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),30,2,4,,,,
27,-,Bill Doggett,"Honky Tonk, Pt. 2",-,27,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,15,4,,,,
29,down,Clarence Carter,Slip Away,23,9,4,,,,
30,up,Ronnie Bell,I'll Pay the Shipping Cost,92,28,4,,,,
31,-,Paul Rodgers,That's How Strong My Love Is,-,31,1,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,25,2,4,,,,
33,down,Gary Moore,Still Got the Blues,27,6,4,,,,
34,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,3,,,,
35,up,Mel Waiters,Got My Whiskey,45,28,4,,,,
36,-,D Fine Us,Howling at the Moon (feat. Vigz),-,15,1,,,,
37,down,Kenny Wayne Shepherd Band,Woman Like You,29,22,4,,,,
38,down,Samantha Fish,Bulletproof (Tangle Eye Mix),21,12,4,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,6,4,,,,
40,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,35,3,4,,,,
41,-,Etta James,I Just Want to Make Love to You,-,13,1,,,,
42,-,Chuck Berry,No Particular Place to Go,-,11,3,,,,
43,up,Ricky Duran,Tattoo Tears,47,9,2,,,,
44,-,Jonny Lang,Thankful (feat. Michael McDonald),-,44,1,,,,
45,down,R.L. Burnside,Someday Baby,37,16,4,,,,
46,-,The Teskey Brothers,Let Me Let You Down,-,8,3,,,,
47,-,Tedeschi Trucks Band,Part of Me,-,27,2,,,,
48,down,The Blues Brothers,Rubber Biscuit,22,14,4,,,,
49,down,Robert Cray,Smoking Gun,42,15,4,,,,
50,down,Keb' Mo',Life Is Beautiful,26,18,4,,,,
51,down,Joe Bonamassa,Drive,24,17,4,,,,
52,-,"Ray, Goodman & Brown",Special Lady,-,21,2,,,,
53,up,The Teskey Brothers,Rain,67,1,4,,,,
54,-,The Teskey Brothers,Carry You,-,4,3,,,,
55,up,Joe Bonamassa,Further On Up the Road (Live),84,17,3,,,,
56,up,Etta James,Something's Got a Hold on Me,59,2,4,,,,
57,down,Mel Waiters,Hole In the Wall,31,30,4,,,,
58,down,Joe Bonamassa,Dust Bowl,54,24,3,,,,
59,-,"Bobby ""Blue"" Bland",Members Only,-,32,2,,,,
60,-,Joe Bonamassa,Midnight Blues (Live),-,37,1,,,,
61,-,Tab Benoit,Nothing Takes the Place of You,-,9,1,,,,
62,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,39,31,4,,,,
63,-,Muddy Waters,Got My Mojo Working,-,35,1,,,,
64,up,Mitch King,Coming Back,100,14,2,,,,
65,down,Brother Bones & His Shadows,Sweet Georgia Brown,44,25,3,,,,
66,up,Chuck Berry,Route 66,80,29,2,,,,
67,-,The Teskey Brothers,Man of the Universe,-,37,2,,,,
68,-,Z.Z. Hill,Down Home Blues,-,39,1,,,,
69,-,Hugh Laurie,St James Infirmary,-,61,1,,,,
70,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,2,,,,
71,up,Robert Cray,Right Next Door (Because of Me),73,35,2,,,,
72,-,Etta James & Harvey Fuqua,Spoonful,-,72,1,,,,
73,down,Latimore,Let's Straighten It Out,72,29,3,,,,
74,-,Buddy Guy,Mustang Sally,-,15,2,,,,
75,down,"Christone ""Kingfish"" Ingram",Outside of This Town,60,7,4,,,,
76,-,Joe Bonamassa,Blues Deluxe (Live),-,62,1,,,,
77,-,Joe Bonamassa,Sloe Gin,-,34,1,,,,
78,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,2,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,63,32,3,,,,
80,-,Bo Diddley,Bo Diddley,-,26,3,,,,
81,down,Jonny Lang,Still Rainin',33,8,3,,,,
82,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,1,,,,
83,-,Eminem & Sway & King Tech,Get You Mad,-,83,1,,,,
84,-,Etta James,Tell Mama,-,10,1,,,,
85,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,3,,,,
86,down,Joe Bonamassa,Different Shades of Blue,36,34,3,,,,
87,-,R.L. Burnside,Georgia Women,-,87,1,,,,
88,-,Theodis Ealey,Stand Up In It,-,5,1,,,,
89,-,Howlin' Wolf,Killing Floor,-,46,1,,,,
90,down,Albert King,Born Under a Bad Sign,69,8,3,,,,
91,-,Howlin' Wolf,Moanin' at Midnight,-,91,1,,,,
92,down,Freddie King,Going Down,46,26,4,,,,
93,-,John Lee Hooker,Boom Boom,-,4,3,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,41,1,,,,
95,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,2,,,,
96,-,The Derek Trucks Band & Susan Tedeschi,"Baby, You're Right",-,71,1,,,,
97,-,Jimmy Reed,Baby What You Want Me to Do,-,52,2,,,,
98,-,Muddy Waters,Champagne & Reefer,-,78,1,,,,
99,down,Walter Trout,"Me, My Guitar and the Blues",56,48,3,,,,
100,-,Joe Bonamassa,This Train,-,67,2,,,,
