Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,46,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,46,,,,
4,up,Dorothy Moore,Misty Blue,6,2,46,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,46,,,,
6,up,Jonny Lang,Lie to Me,10,4,46,,,,
7,up,Canned Heat,On the Road Again,14,5,46,,,,
8,down,The Blues Brothers,Soul Man,4,3,46,,,,
9,up,John Lee Hooker,Boom Boom,9,4,35,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,46,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,46,,,,
12,up,Blues Saraceno,The River,16,3,46,,,,
13,up,Keb' Mo',I Remember You,17,4,46,,,,
14,down,Canned Heat,Let's Work Together,13,3,46,,,,
15,up,D Fine Us,Howling at the Moon (feat. Vigz),37,15,41,,,,
16,-,Frankie Moreno,Baby Please Come Home,-,16,1,,,,
17,down,King Floyd,Groove Me,8,5,46,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,20,15,45,,,,
19,up,Gary Moore,Still Got the Blues,26,6,46,,,,
20,up,Buddy Guy,Mustang Sally,49,15,30,,,,
21,down,米弟華特,Mannish Boy,15,7,46,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,6,46,,,,
23,up,"Ray, Goodman & Brown",Special Lady,42,21,38,,,,
24,-,Robert Cray,This Man,-,24,14,,,,
25,-,Coastline & Jim Quick,Blowin' Me Up,-,25,1,,,,
26,down,The Blues Brothers,Rubber Biscuit,23,14,40,,,,
27,up,Muddy Waters,Mannish Boy (Single Version),40,14,18,,,,
28,down,The Teskey Brothers,So Caught Up,27,1,45,,,,
29,down,Canned Heat,Goin' Up the Country,22,3,46,,,,
30,up,Sugar Chile Robinson,"Go, Boy, Go",47,22,9,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,94,2,45,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',30,2,46,,,,
33,up,Joe Bonamassa,Further On Up the Road (Live),48,17,35,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,12,43,,,,
35,-,Walter Trout,All Out Of Tears,-,17,8,,,,
36,up,Mel Waiters,Got My Whiskey,73,28,37,,,,
37,up,Otis Taylor,Ten Million Slaves,44,4,29,,,,
38,up,Etta James,Something's Got a Hold on Me,53,2,39,,,,
39,down,Keb' Mo',Life Is Beautiful,31,18,45,,,,
40,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,12,,,,
41,up,Mel Waiters,Hole In the Wall,83,30,37,,,,
42,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,42,1,,,,
43,down,Etta James,I Just Want to Make Love to You,21,13,31,,,,
44,-,Tab Benoit,Shelter Me,-,31,6,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,60,28,14,,,,
46,-,Buddy Guy,Feels Like Rain,-,13,29,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,19,14,,,,
48,down,Joe Bonamassa,Drive,34,17,44,,,,
49,-,Casey James,A Better Place,-,49,1,,,,
50,up,Samantha Fish,Bulletproof (Tangle Eye Mix),98,12,24,,,,
51,-,Clarence Carter,Slip Away,-,9,45,,,,
52,up,Muddy Waters,Got My Mojo Working,87,35,20,,,,
53,up,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,75,33,5,,,,
54,down,Susan Tedeschi,Angel from Montgomery (Live),51,3,28,,,,
55,-,Joe Tex,I Gotcha,-,13,32,,,,
56,-,バーバラ・リン,You'll Lose a Good Thing,-,32,6,,,,
57,up,B.B. King & U2,When Love Comes to Town,80,37,29,,,,
58,up,Jimi Hendrix,Born Under a Bad Sign,70,38,28,,,,
59,-,T.K. Soul,Party Like Back in the Day,-,21,10,,,,
60,-,R.L. Burnside,It's Bad You Know,-,9,28,,,,
61,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,5,,,,
62,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,52,5,,,,
63,down,The Teskey Brothers,Hold Me,19,6,46,,,,
64,down,Sugar Ray and the Bluetones,Too Far from the Bar (feat. Little Charlie Baty),58,58,2,,,,
65,down,Albert King & Stevie Ray Vaughan,Pride and Joy,12,5,19,,,,
66,-,Beth Hart,Fire on the Floor,-,46,6,,,,
67,-,Joe Bonamassa,Colour and Shape,-,7,6,,,,
68,-,Ray Paga,Hold On,-,29,6,,,,
69,-,Ying Scott,Just One,-,46,3,,,,
70,-,Ray Paga,Dancer in the Part,-,20,8,,,,
71,down,Nappy Brown,Open Up That Door,36,21,10,,,,
72,-,Ying Scott,Days,-,24,2,,,,
73,down,Casey James,Shake Some Salt,59,59,2,,,,
74,-,Ray Paga,Monster,-,28,3,,,,
75,-,Big Mama Thornton,Hound Dog (Single Version),-,8,14,,,,
76,-,Delbert McClinton,Givin' It Up for Your Love,-,33,22,,,,
77,down,Robert Cray,Smoking Gun,35,15,43,,,,
78,-,B.B. King,Why I Sing the Blues,-,34,9,,,,
79,down,Little Walter,My Babe,74,32,15,,,,
80,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,39,,,,
81,-,John Hiatt,The Tiki Bar Is Open,-,33,1,,,,
82,-,Susan Tedeschi,"Don't Think Twice, It's All Right (Live)",-,30,6,,,,
83,-,Beth Hart,Bad Woman Blues,-,3,44,,,,
84,down,Mitch King,Coming Back,64,14,29,,,,
85,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,9,,,,
86,down,Dion,Blues Comin' On (feat. Joe Bonamassa),61,4,18,,,,
87,up,Pokey Bear,They Call Me Pokey,97,51,3,,,,
88,-,Bo Diddley,Bo Diddley,-,26,20,,,,
89,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,33,2,8,,,,
90,-,Eric Church,"Win, Lose Or Draw",-,90,1,,,,
91,down,Muddy Waters,Rollin' Stone,88,55,9,,,,
92,down,Mitch King,Southerly Change,71,71,3,,,,
93,down,Etta James,Trust In Me,43,2,20,,,,
94,-,Joe Bonamassa,So Many Roads,-,67,2,,,,
95,down,R.L. Burnside,Someday Baby,45,16,44,,,,
96,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,1,,,,
97,-,Robert Cray,Phone Booth,-,97,1,,,,
98,down,Albert King,Born Under a Bad Sign,62,8,34,,,,
99,down,Buddy Guy,"Damn Right, I've Got the Blues",76,11,18,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,15,46,,,,
