Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,193,,,,
2,down,King George,Keep On Rollin,1,1,74,,,,
3,up,King George,Girl You Got It,4,3,59,,,,
4,down,King George,Night-Time,3,3,17,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,193,,,,
6,up,Blues Image,Ride Captain Ride (Single/LP Version),9,2,193,,,,
7,up,Canned Heat,Let's Work Together,11,3,189,,,,
8,down,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,134,,,,
9,down,Canned Heat,Goin' Up the Country,7,3,183,,,,
10,up,Joe Bonamassa,"Well, I Done Got Over It",29,10,2,,,,
11,up,Etta James,I'd Rather Go Blind,12,1,193,,,,
12,up,Canned Heat,On the Road Again,13,5,193,,,,
13,up,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),20,12,2,,,,
14,up,King George,Keep On Rollin (Radio Edit),16,3,74,,,,
15,up,The Blues Brothers,Soul Man,15,3,193,,,,
16,up,B.B. King,The Thrill Is Gone,19,2,193,,,,
17,-,Taj Farrant,Crossroads,-,17,1,,,,
18,down,F.P.J.,Still With Her,8,8,25,,,,
19,-,Ghost Hounds,Through Being Blue Over You,-,19,1,,,,
20,up,Jonny Lang,Lie to Me,22,4,193,,,,
21,up,King Floyd,Groove Me,25,5,193,,,,
22,down,Dorothy Moore,Misty Blue,17,2,193,,,,
23,down,Joe Bonamassa,Twenty-Four Hour Blues,10,3,6,,,,
24,down,West Love,Work It,18,8,51,,,,
25,up,Keb' Mo',Life Is Beautiful,27,18,175,,,,
26,up,Big Mel,Aint Got Time,81,4,6,,,,
27,up,Tab Benoit,Nothing Takes the Place of You,34,9,146,,,,
28,down,米弟華特,Mannish Boy,21,7,189,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,19,128,,,,
30,up,John Lee Hooker,Boom Boom,92,4,180,,,,
31,-,Ghost Hounds,Smokestack Lightning,-,23,1,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,158,,,,
33,down,R.L. Burnside,Someday Baby,26,16,186,,,,
34,up,Gary Moore,Still Got the Blues,35,6,191,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,25,28,,,,
36,up,Buddy Guy,Mustang Sally,70,15,129,,,,
37,up,The Blues Brothers,Rubber Biscuit,74,14,113,,,,
38,down,Clarence Carter,Slip Away,30,9,188,,,,
39,down,Bonnie Raitt,Just Like That,28,1,47,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,140,,,,
41,up,Mel Waiters,Got My Whiskey,75,28,136,,,,
42,-,Andree Right,Someone Asked Me About My Regrets,-,3,1,,,,
43,-,Joe Bonamassa,Midnight Blues (Live),-,37,38,,,,
44,down,2 Smooth,Pay For It (feat. Tonio Armani),24,4,18,,,,
45,-,Ghost Hounds,You Broke Me,-,45,1,,,,
46,up,The Teskey Brothers,Hold Me,52,6,126,,,,
47,-,Etta James,Trust In Me,-,2,59,,,,
48,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,16,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,192,,,,
50,-,Jimi Hendrix,Born Under a Bad Sign,-,38,78,,,,
51,-,Steve Forbert,Romeo's Tune,-,49,21,,,,
52,down,Joe Bonamassa,Drive,48,17,156,,,,
53,-,Etta James,I Just Want to Make Love to You,-,13,131,,,,
54,down,Young Guy,Take Heed,40,9,11,,,,
55,-,F.P.J.,Po' Me Up Some Mo,-,9,58,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',23,2,192,,,,
57,up,Kenny Wayne Shepherd,Midnight Rider,83,27,69,,,,
58,up,Feeling Blew,Out Getting Ribs (Slowed),59,42,3,,,,
59,up,Brother Bones & His Shadows,Sweet Georgia Brown,85,25,92,,,,
60,up,Ten Years After,I'd Love to Change the World (Live),98,16,11,,,,
61,down,Mel Waiters,Hole In the Wall,32,30,121,,,,
62,down,Geoff Castellucci,Sixteen Tons,14,3,121,,,,
63,-,Adia Victoria,Deep Water Blues,-,63,1,,,,
64,-,Robert Finley,Souled Out On You,-,2,30,,,,
65,down,King George,Messy (feat. Coldrank),41,15,25,,,,
66,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",47,11,3,,,,
67,down,Beth Hart,With You Everyday,44,27,4,,,,
68,-,The Vintage Explosion,Take My Troubles Away (Radio Edit),-,68,1,,,,
69,-,"Harry Roy & His Bat Club Boys, Bill Currie, Tommy Venn, Arthur Calkin, Harry Roy & Harry Roy and His Orchestra",Pussy! (My Girl's Pussy),-,66,1,,,,
70,-,Portia P & J-Wonn,Go Home With You,-,70,1,,,,
71,-,Jimi Hendrix,Voodoo Chile Blues,-,47,15,,,,
72,-,Tab Benoit,Darkness,-,72,6,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,56,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,6,191,,,,
75,-,Ray Charles,I Believe to My Soul,-,39,5,,,,
76,-,Adia Victoria,Magnolia Blues,-,15,19,,,,
77,-,Muddy Waters,Mannish Boy (Live),-,50,10,,,,
78,-,Alice Phoebe Lou,Witches,-,32,9,,,,
79,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,59,,,,
80,-,Joe Bonamassa,The Heart That Never Waits,-,5,41,,,,
81,-,Muddy Waters,Hoochie Coochie Man (Live),-,30,14,,,,
82,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,69,4,,,,
83,down,Latimore,Let's Straighten It Out,56,29,58,,,,
84,down,The Teskey Brothers,Oceans of Emotions ,43,6,22,,,,
85,-,James Cotton,West Helena Blues,-,85,1,,,,
86,-,Freddie King,Going Down,-,26,85,,,,
87,up,Buddy Guy,Feels Like Rain,96,13,110,,,,
88,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,57,8,,,,
89,-,The Dixie Cups,Iko Iko,-,89,3,,,,
90,-,Robert Cray,Smoking Gun,-,15,155,,,,
91,-,Duke Robillard,Groovin’ in the Swamp,-,40,2,,,,
92,-,Delbert McClinton,Givin' It Up for Your Love,-,33,63,,,,
93,-,Big Mel,Drink My Liquor,-,59,4,,,,
94,-,Ghost Hounds,Baby We're Through,-,89,1,,,,
95,-,Marcellus TheSinger,The Letter,-,32,1,,,,
96,-,Joe Tex,I Gotcha,-,13,139,,,,
97,down,Z.Z. Hill,Down Home Blues,57,39,49,,,,
98,-,Forrest McDonald,Roll on Katy,-,98,1,,,,
99,down,Keb' Mo',I Remember You,88,4,99,,,,
100,-,King South,Looking Good (feat. Jeter Jones),-,74,4,,,,
