Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,70,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,70,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,70,,,,
5,up,Dorothy Moore,Misty Blue,5,2,70,,,,
6,up,Jonny Lang,Lie to Me,6,4,70,,,,
7,up,Geoff Castellucci,Sixteen Tons,8,3,6,,,,
8,up,Blues Saraceno,The River,15,3,70,,,,
9,up,Blues Image,Ride Captain Ride (Single/LP Version),14,2,70,,,,
10,down,Susan Tedeschi,Angel from Montgomery (Live),3,3,46,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,6,70,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,70,,,,
13,down,Canned Heat,On the Road Again,10,5,70,,,,
14,down,The Blues Brothers,Soul Man,9,3,70,,,,
15,up,King Floyd,Groove Me,19,5,70,,,,
16,up,Clarence Carter,Slip Away,16,9,68,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',34,2,70,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,15,68,,,,
19,up,John Lee Hooker,Boom Boom,20,4,59,,,,
20,down,Canned Heat,Let's Work Together,12,3,70,,,,
21,-,Frankie Moreno,It's All in Her Jeans,-,21,1,,,,
22,up,Jonny Lang,Still Rainin',22,8,52,,,,
23,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,31,2,32,,,,
24,up,Canned Heat,Goin' Up the Country,33,3,70,,,,
25,down,Gary Moore,Still Got the Blues,13,6,70,,,,
26,up,Muddy Waters,Mannish Boy (Single Version),29,14,40,,,,
27,down,The Teskey Brothers,So Caught Up,21,1,68,,,,
28,up,Mitch King,Coming Back,50,14,40,,,,
29,up,Joe Tex,I Gotcha,67,13,50,,,,
30,-,Van Morrison,Latest Record Project,-,24,1,,,,
31,up,R.L. Burnside,It's Bad You Know,83,9,45,,,,
32,down,The Teskey Brothers,Hold Me,25,6,69,,,,
33,up,Keb'Mo,She Just Wants to Dance,45,19,45,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,42,15,69,,,,
35,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,81,35,3,,,,
36,up,米弟華特,Mannish Boy,37,7,70,,,,
37,-,B.B. King & U2,When Love Comes to Town,-,37,41,,,,
38,up,J-Wonn,Move On,55,6,10,,,,
39,-,Jaye Hammer,Party Mood,-,4,8,,,,
40,down,Gary Moore,In My Dreams,11,11,3,,,,
41,up,"Ray, Goodman & Brown",Special Lady,43,21,60,,,,
42,down,Keb' Mo',I Remember You,28,4,70,,,,
43,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,9,,,,
44,up,Kenny Wayne Shepherd,Midnight Rider,76,27,24,,,,
45,-,Arthur Alexander,You Better Move On,-,45,1,,,,
46,-,Elle Jai,Give It Back,-,46,1,,,,
47,-,Year of the Buffalo,Ohio River,-,4,5,,,,
48,up,Muddy Waters,Got My Mojo Working,49,35,35,,,,
49,up,Buddy Guy,Mustang Sally,77,15,45,,,,
50,down,Keb' Mo',Life Is Beautiful,41,18,65,,,,
51,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,52,,,,
52,up,Joe Bonamassa,Drive,72,17,65,,,,
53,up,Etta James,I Just Want to Make Love to You,71,13,53,,,,
54,up,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],57,54,2,,,,
55,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,12,67,,,,
56,up,Big Mama Thornton,Hound Dog (Single Version),63,8,24,,,,
57,down,R.L. Burnside,Someday Baby,26,16,68,,,,
58,down,Delbert McClinton,Givin' It Up for Your Love,48,33,31,,,,
59,-,Arthur Young,Funky Forty,-,2,28,,,,
60,-,Robert Finley,Souled Out On You,-,2,1,,,,
61,-,Albert King,I'll Play the Blues for You,-,40,7,,,,
62,-,Eric Clapton,Stand and Deliver,-,2,11,,,,
63,down,Little Walter,My Babe,32,32,25,,,,
64,up,Etta James,All I Could Do Was Cry,78,24,37,,,,
65,down,D Fine Us,Howling at the Moon (feat. Vigz),23,15,64,,,,
66,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,66,2,,,,
67,-,Keb' Mo',Make Someone Happy,-,44,4,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,68,2,,,,
69,-,Clarence Nelson,You Make Me Feel So Good,-,36,4,,,,
70,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,31,,,,
71,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,22,16,,,,
72,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,67,,,,
73,-,Joanna Connor,Part Time Love (feat. Joe Bonamassa),-,73,1,,,,
74,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,25,,,,
75,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,71,2,,,,
76,-,AJ Fullerton,Say You'll Stay (feat. Jake Friel),-,64,2,,,,
77,-,Curtis Salgado,Count of Three,-,77,1,,,,
78,-,Otis Taylor,Ten Million Slaves,-,4,43,,,,
79,-,Jimi Hendrix,Catfish Blues,-,53,2,,,,
80,up,Muddy Waters,(I'm Your) H*****e Coochie Man,86,41,23,,,,
81,up,Keb'Mo,Every Morning,99,41,13,,,,
82,-,Tab Benoit,Shelter Me,-,31,16,,,,
83,down,B.B. King,Why I Sing the Blues,44,34,13,,,,
84,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,19,32,,,,
85,-,Tab Benoit,These Arms of Mine,-,22,7,,,,
86,up,Robert Cray,Smoking Gun,91,15,62,,,,
87,-,Tab Benoit,For What It's Worth,-,48,1,,,,
88,-,Gary Moore,Midnight Blues,-,83,4,,,,
89,-,Bo Diddley,Bo Diddley,-,26,31,,,,
90,-,Nina Simone,I Want a Little Sugar In My Bowl,-,36,1,,,,
91,-,Tab Benoit,Darkness,-,72,2,,,,
92,-,Jonny Lang,Red Light,-,25,10,,,,
93,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,82,48,14,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,26,40,,,,
95,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,25,,,,
96,-,Muddy Waters,I Feel Like Going Home,-,96,1,,,,
97,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),38,25,9,,,,
98,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,5,,,,
99,down,The Outlaw Blues Band,Deep Gully,27,15,4,,,,
100,down,The Blues Brothers,Rubber Biscuit,59,14,55,,,,
