Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,13,,,,
2,up,The Teskey Brothers,So Caught Up,3,1,13,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,13,,,,
4,up,Jonny Lang,Lie to Me,7,4,13,,,,
5,up,Aaron Neville,Tell It Like It Is,5,4,13,,,,
6,up,Blues Saraceno,The River,6,3,13,,,,
7,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),21,3,8,,,,
8,up,Dorothy Moore,Misty Blue,12,2,13,,,,
9,up,Canned Heat,Goin' Up the Country,13,3,13,,,,
10,down,B.B. King,The Thrill Is Gone,4,2,13,,,,
11,up,Etta James,A Sunday Kind of Love,16,2,13,,,,
12,down,The Blues Brothers,Soul Man,8,3,13,,,,
13,up,Keb' Mo',I Remember You,14,4,13,,,,
14,up,Canned Heat,On the Road Again,17,5,13,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,13,,,,
16,down,Clarence Carter,Slip Away,9,9,13,,,,
17,up,Canned Heat,Let's Work Together,24,3,13,,,,
18,up,King Floyd,Groove Me,22,5,13,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,6,13,,,,
20,down,米弟華特,Mannish Boy,15,7,13,,,,
21,up,The Teskey Brothers,Hold Me,29,6,13,,,,
22,up,Blues Image,Ride Captain Ride (Single/LP Version),34,2,13,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',32,2,13,,,,
24,up,Gary Moore,Still Got the Blues,41,6,13,,,,
25,up,Joe Bonamassa,Redemption,58,15,13,,,,
26,up,R.L. Burnside,Someday Baby,27,16,13,,,,
27,down,Chuck Berry,It Wasn't Me (Single Version),10,2,4,,,,
28,up,Joe Bonamassa,Drive,40,17,13,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,15,13,,,,
30,up,The Blues Brothers,Rubber Biscuit,43,14,12,,,,
31,up,The Teskey Brothers,Rain,46,1,11,,,,
32,up,Samantha Fish,Bulletproof (Tangle Eye Mix),38,12,13,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,33,2,12,,,,
34,-,Keb' Mo',Oklahoma,-,34,1,,,,
35,up,Keb' Mo',Life Is Beautiful,54,18,13,,,,
36,down,John Lee Hooker,Boom Boom,20,14,13,,,,
37,up,John Lee Hooker,Boom Boom,76,4,8,,,,
38,up,Susan Tedeschi,Angel from Montgomery (Live),65,3,5,,,,
39,down,Robert Cray,Smoking Gun,23,15,12,,,,
40,down,"Christone ""Kingfish"" Ingram",Outside of This Town,35,7,12,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,12,11,,,,
42,down,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),26,4,3,,,,
43,-,The Teskey Brothers,Carry You,-,4,9,,,,
44,down,Beth Hart,Bad Woman Blues,30,3,13,,,,
45,-,Chuck Berry,Route 66,-,29,9,,,,
46,-,Shemekia Copeland,Ain't Got Time For Hate,-,46,1,,,,
47,-,Robert Cray,Anything You Want,-,34,3,,,,
48,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,31,7,,,,
49,-,Vincent Neil Emerson,Manhattan Island Serenade,-,49,1,,,,
50,down,Kenny Wayne Shepherd Band,Woman Like You,45,22,13,,,,
51,up,Joe Bonamassa,Further On Up the Road (Live),61,17,11,,,,
52,up,Brother Bones & His Shadows,Sweet Georgia Brown,63,25,8,,,,
53,down,Arthur Young,Funky Forty,18,2,6,,,,
54,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),67,31,7,,,,
55,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me,-,55,2,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,39,15,12,,,,
57,up,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),72,14,7,,,,
58,down,Ronnie Bell,I'll Pay the Shipping Cost,53,28,13,,,,
59,down,Chuck Berry,No Particular Place to Go,25,11,12,,,,
60,-,Johnnie Taylor,Soul Heaven,-,36,7,,,,
61,down,Etta James,I Just Want to Make Love to You,42,13,7,,,,
62,up,Walter Trout,"Me, My Guitar and the Blues",96,48,6,,,,
63,up,Tedeschi Trucks Band,Part of Me,98,27,7,,,,
64,-,Robert Cray,This Man,-,24,1,,,,
65,-,Tinsley Ellis,Last One to Know,-,65,1,,,,
66,down,D Fine Us,Howling at the Moon (feat. Vigz),47,15,10,,,,
67,-,B.B. King & U2,When Love Comes to Town,-,37,8,,,,
68,up,Joe Bonamassa,Dust Bowl,74,24,10,,,,
69,-,"Ray, Goodman & Brown",Special Lady,-,21,7,,,,
70,down,Mel Waiters,Got My Whiskey,57,28,12,,,,
71,up,Mel Waiters,Hole In the Wall,91,30,12,,,,
72,-,Tinsley Ellis,Ice Cream in Hell,-,72,1,,,,
73,up,Howlin' Wolf,Spoonful,95,7,5,,,,
74,-,Etta James,Trust In Me,-,2,1,,,,
75,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,3,,,,
76,-,Big Mama Thornton,Ball and Chain,-,13,4,,,,
77,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,2,,,,
78,-,Jonny Lang,Rack 'Em Up,-,54,1,,,,
79,-,Shemekia Copeland,Ain't Gonna Be Your Tattoo,-,79,1,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,34,7,,,,
81,-,"Bobby ""Blue"" Bland",Members Only,-,32,6,,,,
82,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,51,2,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,51,38,9,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,48,2,,,,
85,down,Delbert McClinton,Givin' It Up for Your Love,75,33,8,,,,
86,-,Otis Taylor,Ten Million Slaves,-,4,5,,,,
87,-,Tedeschi Trucks Band,Do I Look Worried,-,47,3,,,,
88,down,Joe Bonamassa,Sloe Gin (Live),56,27,7,,,,
89,-,Van Morrison,Bring It On Home To Me,-,76,1,,,,
90,up,Keb'Mo,She Just Wants to Dance,100,19,8,,,,
91,down,Muddy Waters,(I'm Your) H*****e Coochie Man,80,41,2,,,,
92,-,Z.Z. Hill,Down Home Blues,-,92,1,,,,
93,-,Buddy Guy,Blue No More (feat. James Bay),-,93,2,,,,
94,-,Joe Bonamassa,Driving Towards the Daylight,-,58,3,,,,
95,-,Adrian Bagher,If You Want to Leave,-,33,1,,,,
96,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,2,,,,
97,down,Mitch King,Coming Back,64,14,7,,,,
98,down,Latimore,Let's Straighten It Out,79,29,6,,,,
99,-,Kenny Wayne Shepherd Band,I Want You,-,70,1,,,,
100,down,Etta James,Something's Got a Hold on Me,48,2,13,,,,
