Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,94,,,,
2,up,Etta James,Something's Got a Hold on Me,6,2,67,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,94,,,,
4,up,Peggy Scott-Adams,Mr. Right or Mr. Wrong,10,4,6,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,94,,,,
6,up,Dorothy Moore,Misty Blue,13,2,94,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,94,,,,
8,down,Blues Image,Ride Captain Ride (Single/LP Version),7,2,94,,,,
9,up,The Black Keys,Poor Boy a Long Way From Home,22,3,15,,,,
10,up,Jonny Lang,Lie to Me,12,4,94,,,,
11,up,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",11,11,5,,,,
12,up,Canned Heat,Let's Work Together,24,3,94,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,94,,,,
14,up,John Lee Hooker,Boom Boom,28,4,83,,,,
15,-,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",-,15,1,,,,
16,down,The Black Keys,Crawling Kingsnake,15,2,19,,,,
17,-,Frankie Moreno,A Subtle Spring,-,17,1,,,,
18,up,King Floyd,Groove Me,23,5,94,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,6,94,,,,
20,down,Geoff Castellucci,Sixteen Tons,17,3,30,,,,
21,up,Keb' Mo',Life Is Beautiful,29,18,89,,,,
22,up,米弟華特,Mannish Boy,39,7,94,,,,
23,down,The Blues Brothers,Soul Man,9,3,94,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',26,2,94,,,,
25,-,Blues Saraceno,The River,-,3,91,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,16,2,90,,,,
27,up,R.L. Burnside,Someday Baby,34,16,91,,,,
28,up,Robert Cray,Smoking Gun,53,15,83,,,,
29,down,Adia Victoria,Magnolia Blues,19,15,3,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,15,91,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,12,89,,,,
32,up,Mel Waiters,Hole In the Wall,46,30,64,,,,
33,up,Gary Moore,Still Got the Blues,54,6,94,,,,
34,-,Arthur Young,Mr. Hide & Go Get It,-,34,1,,,,
35,-,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,-,35,1,,,,
36,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,32,,,,
37,down,Canned Heat,On the Road Again,20,5,94,,,,
38,up,Buddy Guy,Feels Like Rain,67,13,59,,,,
39,down,Frankie Moreno,The Good Ol' Days (Symphonic),5,5,2,,,,
40,-,Tedeschi Trucks Band,Part of Me,-,27,31,,,,
41,down,The Teskey Brothers,Hold Me,21,6,90,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),42,14,60,,,,
43,down,"Christone ""Kingfish"" Ingram",662,14,7,14,,,,
44,up,Canned Heat,Goin' Up the Country,59,3,94,,,,
45,-,AG,Trouble Don't (feat. Rey),-,5,7,,,,
46,-,Joanne Shaw Taylor,Let Me Down Easy,-,46,2,,,,
47,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,46,7,,,,
48,-,Robert Finley,Souled Out On You,-,2,20,,,,
49,up,The Teskey Brothers,Rain,50,1,38,,,,
50,up,Etta James,I Just Want to Make Love to You,69,13,71,,,,
51,down,Clarence Carter,Slip Away,40,9,92,,,,
52,up,DAN HILL,Never Thought,64,26,12,,,,
53,-,Theodis Ealey,Stand Up In It,-,5,29,,,,
54,up,Joe Bonamassa,Drive,93,17,83,,,,
55,-,The Black Keys,Coal Black Mattie,-,6,12,,,,
56,-,The Good Dudes,Taste of Me,-,56,1,,,,
57,-,Slim Harpo,Baby Scratch My Back,-,57,4,,,,
58,-,Bobby Bland,Turn On Your Love Light,-,58,2,,,,
59,down,Paul Thorn,It's Never Too Late to Call,32,32,3,,,,
60,up,Ronnie Bell,I'll Pay the Shipping Cost,62,28,64,,,,
61,-,Freddie King,I'm Tore Down,-,60,5,,,,
62,-,Jaye Hammer,Party Mood,-,4,25,,,,
63,up,T.K. Soul,Party Like Back in the Day,68,21,24,,,,
64,-,Joe Bonamassa,Dust Bowl,-,24,46,,,,
65,-,B.B. King & Eric Clapton,Ten Long Years,-,65,1,,,,
66,-,Buddy Guy,Rememberin' Stevie,-,56,4,,,,
67,up,Kenny Wayne Shepherd,Midnight Rider,78,27,38,,,,
68,-,Altered Five Blues Band,"Full Moon, Half Crazy",-,20,1,,,,
69,-,Joe Bonamassa,Further On Up the Road (Live),-,17,69,,,,
70,down,Buddy Guy,Mustang Sally,41,15,64,,,,
71,-,Mick Kolassa,Wasted Youth,-,71,1,,,,
72,-,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],-,68,6,,,,
73,-,Joe Tex,I Gotcha,-,13,69,,,,
74,down,D Fine Us,Howling at the Moon (feat. Vigz),70,15,81,,,,
75,-,Keb'Mo,She Just Wants to Dance,-,19,60,,,,
76,-,Etta James,All I Could Do Was Cry,-,24,46,,,,
77,-,Janiva Magness,You Were Never Mine,-,77,2,,,,
78,-,J-Wonn,Move On,-,6,28,,,,
79,down,Jonny Lang,Still Rainin',33,8,72,,,,
80,-,Byther Smith,35 Long Years,-,80,1,,,,
81,-,Eric Clapton,Driftin' Blues (Live Version),-,58,3,,,,
82,down,"Bobby ""Blue"" Bland",Members Only,73,32,31,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,26,52,,,,
84,-,Sonny Terry & Sonny Terry & Brownie McGhee,Key to the Highway,-,84,1,,,,
85,down,NELLIE TIGER TRAVIS,If I Back It Up,38,15,59,,,,
86,-,Eric Clapton,I'm Tore Down,-,59,7,,,,
87,down,Altered Five Blues Band,Guilty of a Good Time,49,31,3,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,50,11,,,,
89,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,11,,,,
90,down,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",37,23,6,,,,
91,down,Tab Benoit,Nothing Takes the Place of You,56,9,47,,,,
92,down,Bo Diddley,Bo Diddley,77,26,38,,,,
93,-,Mxkxix36,Slow,-,2,1,,,,
94,-,Otis Taylor,Ten Million Slaves,-,4,46,,,,
95,-,Davy Knowles,Light Of The Moon,-,55,2,,,,
96,-,The Outlaw Blues Band,Deep Gully,-,15,6,,,,
97,-,Tab Benoit,Shelter Me,-,31,22,,,,
98,-,Hugh Laurie,St James Infirmary,-,61,6,,,,
99,down,Delbert McClinton,Givin' It Up for Your Love,80,33,41,,,,
100,-,Tedeschi Trucks Band,Made Up Mind,-,48,4,,,,
