Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Teskey Brothers,So Caught Up,-,1,0,,,,
2,-,Etta James,At Last,-,1,0,,,,
3,-,Etta James,I'd Rather Go Blind,-,1,0,,,,
4,-,B.B. King,The Thrill Is Gone,-,2,0,,,,
5,-,Beth Hart,Bad Woman Blues,-,3,0,,,,
6,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,0,,,,
7,-,Blues Saraceno,The River,-,3,0,,,,
8,-,Etta James,A Sunday Kind of Love,-,2,0,,,,
9,-,The Blues Brothers,Soul Man,-,3,0,,,,
10,-,Aaron Neville,Tell It Like It Is,-,4,0,,,,
11,-,Dorothy Moore,Misty Blue,-,2,0,,,,
12,-,The Teskey Brothers,Hold Me,-,6,0,,,,
13,-,Keb' Mo',I Remember You,-,4,0,,,,
14,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,12,0,,,,
15,-,King Floyd,Groove Me,-,5,0,,,,
16,-,Canned Heat,Goin' Up the Country,-,3,0,,,,
17,-,Jonny Lang,Lie to Me,-,4,0,,,,
18,-,米弟華特,Mannish Boy,-,7,0,,,,
19,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,0,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,0,,,,
21,-,Beth Hart,Thankful,-,18,0,,,,
22,-,Canned Heat,On the Road Again,-,5,0,,,,
23,-,B.B. King,How Blue Can You Get?,-,23,0,,,,
24,-,Chuck Berry,No Particular Place to Go,-,11,0,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,0,,,,
26,-,Keb' Mo',Life Is Beautiful,-,18,0,,,,
27,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,0,,,,
28,-,Ronnie Bell,I'll Pay the Shipping Cost,-,28,0,,,,
29,-,Kenny Wayne Shepherd Band,Woman Like You,-,22,0,,,,
30,-,Joe Bonamassa,Drive,-,17,0,,,,
31,-,Blues Image,Ride Captain Ride (Single/LP Version),-,2,0,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,15,0,,,,
33,-,Gary Moore,Still Got the Blues,-,6,0,,,,
34,-,Beth Hart,War in My Mind,-,34,0,,,,
35,-,Tommy Castro,Soul Shake,-,24,0,,,,
36,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,36,0,,,,
37,-,John Lee Hooker,Boom Boom,-,4,0,,,,
38,-,"Ray, Goodman & Brown",Special Lady,-,21,0,,,,
39,-,The Blues Brothers,Rubber Biscuit,-,14,0,,,,
40,-,R.L. Burnside,Someday Baby,-,16,0,,,,
41,-,John Lee Hooker,Boom Boom,-,14,0,,,,
42,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,0,,,,
43,-,Samantha Fish,Kill or Be Kind,-,42,0,,,,
44,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,44,0,,,,
45,-,NELLIE TIGER TRAVIS,If I Back It Up,-,15,0,,,,
46,-,Clarence Carter,Slip Away,-,9,0,,,,
47,-,Beth Hart,Sugar Shack,-,47,0,,,,
48,-,Canned Heat,Let's Work Together,-,3,0,,,,
49,-,Robert Cray,Smoking Gun,-,15,0,,,,
50,-,Joe Bonamassa,Redemption,-,15,0,,,,
51,-,The Teskey Brothers,Rain,-,1,0,,,,
52,-,Beth Hart,Without Words In the Way,-,52,0,,,,
53,-,Mel Waiters,Got My Whiskey,-,28,0,,,,
54,-,Keb' Mo',This Is My Home,-,21,0,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,2,0,,,,
56,-,Rick Estrin & The Nightcats,She Nuts Up,-,56,0,,,,
57,-,Chick Rodgers,Messed Up,-,57,0,,,,
58,-,Delbert McClinton,Givin' It Up for Your Love,-,33,0,,,,
59,-,Buddy Guy,Feels Like Rain,-,13,0,,,,
60,-,Tedeschi Trucks Band,Part of Me,-,27,0,,,,
61,-,Etta James,All I Could Do Was Cry,-,24,0,,,,
62,-,Muddy Waters,Got My Mojo Working,-,35,0,,,,
63,-,Jimi Hendrix,Born Under a Bad Sign,-,38,0,,,,
64,-,Jonny Lang,Breakin' Me,-,21,0,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,32,0,,,,
66,-,Mitch King,Coming Back,-,14,0,,,,
67,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,3,0,,,,
68,-,T.K. Soul,Party Like Back in the Day,-,21,0,,,,
69,-,Chuck Berry,Route 66,-,29,0,,,,
70,-,Big Mama Thornton,Hound Dog,-,23,0,,,,
71,-,Joe Bonamassa,The Rose (Live),-,71,0,,,,
72,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,0,,,,
73,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,40,0,,,,
74,-,Johnnie Taylor,Soul Heaven,-,36,0,,,,
75,-,Beth Hart,Spanish Lullabies,-,75,0,,,,
76,-,Keb' Mo',Let Your Light Shine,-,44,0,,,,
77,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,0,,,,
78,-,Robert Johnson,Cross Road Blues,-,32,0,,,,
79,-,Peter Frampton,Georgia on My Mind,-,61,0,,,,
80,-,Kenny Wayne Shepherd Band,Take It on Home,-,14,0,,,,
81,-,Joe Tex,I Gotcha,-,13,0,,,,
82,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,53,0,,,,
83,-,Etta James,I Just Want to Make Love to You,-,13,0,,,,
84,-,Joe Bonamassa,Dust Bowl,-,24,0,,,,
85,-,Robert Johnson,Sweet Home Chicago,-,36,0,,,,
86,-,Taj Mahal,Queen Bee,-,43,0,,,,
87,-,Latimore,Let's Straighten It Out,-,29,0,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,0,,,,
89,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,0,,,,
90,-,Freddie King,Going Down,-,26,0,,,,
91,-,Robert Cray,I Guess I Showed Her,-,59,0,,,,
92,-,Jonny Lang,Still Rainin',-,8,0,,,,
93,-,Koko Taylor,I'm a Woman,-,43,0,,,,
94,-,Joe Bonamassa,Midnight Blues (Live),-,37,0,,,,
95,-,Jonny Lang,Walking Away,-,49,0,,,,
96,-,Hugh Laurie,St James Infirmary,-,61,0,,,,
97,-,Ringo Starr,Back Off Boogaloo,-,22,0,,,,
98,-,Joe Bonamassa,The Ballad of John Henry (Live),-,70,0,,,,
99,-,The Wood Brothers,Postcards from Hell,-,65,0,,,,
100,-,Mel Waiters,Hole In the Wall,-,30,0,,,,
