Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,76,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,76,,,,
4,-,The Black Keys,Crawling Kingsnake,-,2,1,,,,
5,up,AG,Trouble Don't (feat. Rey),13,5,2,,,,
6,down,Dorothy Moore,Misty Blue,5,2,76,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,76,,,,
8,up,Jonny Lang,Lie to Me,8,4,76,,,,
9,down,Geoff Castellucci,Sixteen Tons,7,3,12,,,,
10,up,King Floyd,Groove Me,15,5,76,,,,
11,up,John Lee Hooker,Boom Boom,12,4,65,,,,
12,up,J-Wonn,Move On,22,6,16,,,,
13,down,Canned Heat,On the Road Again,10,5,76,,,,
14,up,The Blues Brothers,Soul Man,14,3,76,,,,
15,down,Blues Image,Ride Captain Ride (Single/LP Version),9,2,76,,,,
16,up,Gary Moore,Still Got the Blues,20,6,76,,,,
17,up,Van Morrison,Only a Song,24,5,4,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,6,76,,,,
19,-,The Black Keys,Crawling Kingsnake (Edit),-,7,1,,,,
20,-,Frankie Moreno,Angel in Disguise,-,20,1,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,76,,,,
22,up,Etta James,Something's Got a Hold on Me,35,2,57,,,,
23,up,Canned Heat,Let's Work Together,23,3,76,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',28,2,76,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,44,2,73,,,,
26,-,Etta James,I Just Want to Make Love to You,-,13,58,,,,
27,down,Blues Saraceno,The River,21,3,76,,,,
28,-,Gary Moore,I'm Tore Down,-,21,1,,,,
29,up,"Ray, Goodman & Brown",Special Lady,34,21,65,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,29,15,75,,,,
31,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),11,2,5,,,,
32,down,Robert Finley,Souled Out On You,16,2,7,,,,
33,up,Clarence Carter,Slip Away,37,9,74,,,,
34,down,米弟華特,Mannish Boy,27,7,76,,,,
35,down,Keb' Mo',I Remember You,30,4,76,,,,
36,down,Canned Heat,Goin' Up the Country,33,3,76,,,,
37,up,Jonny Lang,Still Rainin',40,8,57,,,,
38,-,Luther Allison,Life Is a Bitch,-,12,1,,,,
39,down,The Teskey Brothers,Hold Me,25,6,74,,,,
40,up,D Fine Us,Howling at the Moon (feat. Vigz),46,15,70,,,,
41,up,Tab Benoit,Nothing Takes the Place of You,41,9,35,,,,
42,up,The Teskey Brothers,So Caught Up,49,1,72,,,,
43,down,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],38,38,2,,,,
44,up,NELLIE TIGER TRAVIS,If I Back It Up,57,15,46,,,,
45,-,Luther Allison,Life Is a Bitch,-,25,1,,,,
46,down,Joe Tex,I Gotcha,36,13,55,,,,
47,-,Buddy Guy,Mustang Sally,-,15,49,,,,
48,up,Keb' Mo',Life Is Beautiful,50,18,71,,,,
49,up,Albert King,I'll Play the Blues for You,86,40,9,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,32,40,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,15,74,,,,
52,up,Etta James,All I Could Do Was Cry,67,24,41,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,12,73,,,,
54,-,Robert Cray,Smoking Gun,-,15,67,,,,
55,up,T.K. Soul,Try Me,61,39,24,,,,
56,down,Susan Tedeschi,Angel from Montgomery (Live),52,3,52,,,,
57,-,Gary Moore,In My Dreams,-,11,5,,,,
58,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,58,1,,,,
59,up,Mitch King,Coming Back,83,14,46,,,,
60,down,R.L. Burnside,Someday Baby,31,16,74,,,,
61,-,Damon Fowler,Leave It Alone,-,61,1,,,,
62,-,Justin Johnson,Son of a Witch,-,62,1,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,19,35,,,,
64,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,11,,,,
65,-,Kenny Wayne Shepherd,Midnight Rider,-,27,27,,,,
66,down,Joe Bonamassa,Dust Bowl,43,24,40,,,,
67,-,Joe Bonamassa,Further On Up the Road (Live),-,17,56,,,,
68,up,Muddy Waters,Mannish Boy (Single Version),71,14,44,,,,
69,up,Joe Bonamassa,Drive,82,17,70,,,,
70,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,70,1,,,,
71,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,30,2,,,,
72,-,Howlin' Wolf,Spoonful,-,7,23,,,,
73,-,Packwood,We Drink Light,-,73,1,,,,
74,-,Theodis Ealey,Stand Up In It,-,5,23,,,,
75,down,Ronnie Bell,I'll Pay the Shipping Cost,47,28,56,,,,
76,-,Keb'Mo,Every Morning,-,41,14,,,,
77,-,Delbert McClinton,Givin' It Up for Your Love,-,33,34,,,,
78,down,Tab Benoit,Shelter Me,68,31,19,,,,
79,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,5,,,,
80,down,Gentry Jones & Mr. Sam,Roll It Roll It,77,1,28,,,,
81,down,Mel Waiters,Got My Whiskey,64,28,55,,,,
82,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,65,2,,,,
83,-,Keb'Mo,She Just Wants to Dance,-,19,48,,,,
84,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,46,13,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,38,43,,,,
86,-,Sammy Mayfield,Happy Birthday Song,-,26,26,,,,
87,down,The Blues Brothers,Rubber Biscuit,42,14,60,,,,
88,-,Elmore James,Shake Your Money Maker,-,44,4,,,,
89,-,Keb' Mo',Am I Wrong,-,51,10,,,,
90,-,R.L. Burnside,It's Bad You Know,-,9,50,,,,
91,-,B.B. King & U2,When Love Comes to Town,-,37,45,,,,
92,-,Jaye Hammer,Party Mood,-,4,12,,,,
93,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,37,,,,
94,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,53,2,,,,
95,down,Mel Waiters,Hole In the Wall,78,30,51,,,,
96,-,B.B. King,Why I Sing the Blues,-,34,15,,,,
97,-,Muddy Waters,Rollin' Stone,-,55,17,,,,
98,down,Muddy Waters,Got My Mojo Working,53,35,40,,,,
99,-,Jeter Jones,Black Horse,-,55,6,,,,
100,-,Band of Oz,Shama Lama Ding Dong,-,62,1,,,,
