Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,1,1,103,,,,
2,up,King George,Keep On Rollin,2,1,121,,,,
3,up,Etta James,At Last,6,1,240,,,,
4,down,The Teskey Brothers,Take My Heart,3,2,54,,,,
5,up,Chocolit Tye,H.A.T.E.R.,5,2,7,,,,
6,down,The Teskey Brothers,Carry You,4,4,81,,,,
7,up,Slash & Chris Stapleton,Oh Well,7,1,10,,,,
8,up,King George,Keep On Rollin (Radio Edit),9,3,121,,,,
9,up,Etta James,I'd Rather Go Blind,14,1,240,,,,
10,up,Derrick Dove & the Peacekeepers,When Did I Get Old,23,1,33,,,,
11,up,King George,Grown Man (feat. CharMeka Joquelle),11,3,42,,,,
12,down,King George,Night-Time,8,3,64,,,,
13,up,Shae Nycole,Do Right,15,1,17,,,,
14,up,Climax Blues Band,Couldn't Get It Right,21,8,46,,,,
15,up,Canned Heat,Goin' Up the Country,35,3,230,,,,
16,up,The Teskey Brothers,Hold Me,16,6,146,,,,
17,up,King George,Girl You Got It,19,3,106,,,,
18,down,Steven Rodriguez,Like You Mean It,10,5,43,,,,
19,up,Etta James,A Sunday Kind of Love,20,2,240,,,,
20,up,Blues Image,Ride Captain Ride (Single/LP Version),24,2,240,,,,
21,up,King George,It's Over,26,1,18,,,,
22,down,Kenny Wayne Shepherd,I Got a Woman,13,13,3,,,,
23,down,The Teskey Brothers,Let Me Let You Down,12,8,25,,,,
24,down,Anthony Q.,Try Loving Me,18,1,15,,,,
25,up,Canned Heat,On the Road Again,33,5,240,,,,
26,down,King Floyd,Groove Me,22,5,240,,,,
27,down,B.B. King,The Thrill Is Gone,17,2,240,,,,
28,up,Dorothy Moore,Misty Blue,41,2,240,,,,
29,down,Heartland on CBC,Truth Don't Lie,28,9,7,,,,
30,up,West Love,Work It,32,8,98,,,,
31,up,米弟華特,Mannish Boy,57,7,236,,,,
32,up,The Blues Brothers,Soul Man,38,3,240,,,,
33,down,Ashes & Arrows,Hell Or High Water,25,25,5,,,,
34,up,Joanne Shaw Taylor,Drowning In A Sea Of Love,69,34,2,,,,
35,up,F.P.J.,Still With Her,65,8,70,,,,
36,up,Jonny Lang,Lie to Me,42,4,238,,,,
37,down,Slash,Killing Floor (feat. Brian Johnson),36,1,15,,,,
38,down,Slash & Beth Hart,Stormy Monday,27,8,5,,,,
39,up,Slash & Billy F Gibbons,Hoochie Coochie Man,92,11,5,,,,
40,up,The Teskey Brothers,Oceans of Emotions ,45,6,39,,,,
41,up,Anthony Q.,Water (feat. Prestige),68,41,2,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',56,2,234,,,,
43,up,Buddy Guy,Feels Like Rain,76,13,137,,,,
44,up,Canned Heat,Let's Work Together,60,3,236,,,,
45,down,Young Guy,Take Heed,37,9,53,,,,
46,-,Buddy Guy,Mustang Sally,-,15,172,,,,
47,up,Bonnie Raitt,Just Like That,52,1,78,,,,
48,-,Freddie King,Going Down,-,26,93,,,,
49,down,Slash & Chris Robinson,The Pusher,44,7,5,,,,
50,-,Howlin' Wolf,Spoonful,-,7,83,,,,
51,down,Frank Johnson,Sweet Love (feat. King George),34,34,3,,,,
52,-,Young Guy,Mr. Truck Driver,-,52,1,,,,
53,-,Jackie Venson,Rollin' On,-,27,14,,,,
54,down,The Teskey Brothers,So Caught Up,29,1,121,,,,
55,down,Steven Rodriguez,The Devil Wears Lace,49,19,60,,,,
56,-,Marcellus TheSinger,A CountryBoy Love Song,-,7,33,,,,
57,-,Keb' Mo',Life Is Beautiful,-,18,216,,,,
58,down,Clarence Carter,Slip Away,54,9,230,,,,
59,down,Slash & Demi Lovato,Papa Was a Rolling Stone,31,5,5,,,,
60,-,Young Guy,Lay Low Play Slow,-,44,12,,,,
61,down,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),48,31,8,,,,
62,-,F.P.J.,Whatcha Know,-,62,1,,,,
63,down,R.L. Burnside,Someday Baby,50,16,227,,,,
64,-,King George,Messy (feat. Coldrank),-,15,48,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,2,235,,,,
66,up,Joe Bonamassa,Drive,91,17,196,,,,
67,-,Big Mel,Leave You Alone,-,67,1,,,,
68,down,Joe Tex,I Gotcha,53,13,160,,,,
69,down,Geoff Castellucci,Sixteen Tons,51,3,160,,,,
70,down,Gary Moore,Still Got the Blues,43,6,233,,,,
71,-,Z.Z. Hill,Down Home Blues,-,39,57,,,,
72,down,Tab Benoit,Nothing Takes the Place of You,64,9,190,,,,
73,up,Tedeschi Trucks Band,Part of Me,86,27,75,,,,
74,-,Joe Jones,You Talk Too Much,-,62,8,,,,
75,-,Aaron Neville,Tell It Like It Is,-,58,7,,,,
76,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,68,,,,
77,down,John Lee Hooker,Boom Boom,63,4,219,,,,
78,-,Buddy Guy,What Kind of Woman Is This?,-,28,71,,,,
79,down,Gentry Jones & Mr. Sam,Roll It Roll It,30,1,179,,,,
80,-,Geoff Castellucci,House of the Rising Sun,-,5,50,,,,
81,down,Slash & Gary Clark Jr.,Crossroads,46,9,5,,,,
82,-,Joe Bonamassa & Paul Rodgers,Fire and Water (Live),-,76,2,,,,
83,-,Steve Forbert,Romeo's Tune,-,49,38,,,,
84,-,Joe Bonamassa,Cadillac Assembly Line (Live),-,84,1,,,,
85,-,Joanne Shaw Taylor,Heavy Soul,-,60,4,,,,
86,down,F.P.J.,Po' Me Up Some Mo,66,9,80,,,,
87,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,172,,,,
88,-,Tedeschi Trucks Band,Do I Look Worried,-,47,19,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,6,231,,,,
90,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),67,9,9,,,,
91,-,Steven Rodriguez,Love Me Harder,-,53,15,,,,
92,down,Etta James,Something's Got a Hold on Me,75,2,173,,,,
93,-,The Blues Brothers,Rubber Biscuit,-,14,149,,,,
94,down,Ashes & Arrows,On the Run (Live at Echo Mountain),70,37,4,,,,
95,-,Young Guy,Back Outside,-,57,4,,,,
96,-,Altered Five Blues Band,Don't Tell Me I Can't,-,20,6,,,,
97,down,Albert Cummings,Get Busy,71,37,7,,,,
98,-,Ten Years After,I'd Love to Change the World (Live),-,16,33,,,,
99,-,Kenny Wayne Shepherd,Midnight Rider,-,27,103,,,,
100,-,Anthony Q.,Try Loving Me (Unplugged live Version),-,49,3,,,,
